Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77966428,125.41135406,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-08,17:41:34.000000
2.7738893,125.41243744,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-08,17:41:34.000000
2.77832747,125.41133118,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-08,17:41:34.000000
1.49712241,127.63762665,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-08,17:43:00.000000
1.49793446,127.63269806,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-08,17:43:00.000000
2.0848825,117.45046997,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-08,17:43:00.000000
1.86504972,117.24686432,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-08,17:43:00.000000
0.86672217,117.21807098,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-08,17:43:00.000000
0.80960983,108.91065216,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-08,17:43:00.000000
-0.96870846,117.13870239,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-08,17:43:00.000000
-0.87178183,115.81641388,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-03-08,17:43:00.000000
0.54497445,103.14919281,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-08,17:43:00.000000
0.53844923,103.14800262,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-08,17:43:00.000000
-1.29156351,114.77130127,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-03-08,17:43:00.000000
-1.86316037,115.85448456,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-08,17:44:26.000000
-1.86649752,115.85401154,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-08,17:44:26.000000
-1.87534261,115.88838959,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-08,17:44:26.000000
-1.87426114,115.85995483,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-08,17:44:26.000000
-1.87481046,115.86341858,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-08,17:44:26.000000
-1.89151716,115.86418915,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-08,17:44:26.000000
-1.89484906,115.86367035,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-08,17:44:26.000000
-2.06284237,115.56993103,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-03-08,17:44:26.000000
-2.16561341,115.57570648,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-03-08,17:44:26.000000
-2.87177896,115.27033997,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-03-08,17:44:26.000000
-2.87792492,115.26556396,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-03-08,17:44:26.000000
-2.89895225,115.2481308,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-03-08,17:44:26.000000
-2.89949393,115.25158691,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-03-08,17:44:26.000000
-3.02614522,115.17166138,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-03-08,17:44:26.000000
-3.24812055,115.76190948,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-08,17:44:26.000000
-3.70027971,115.33280945,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-08,17:44:26.000000
-7.18337059,111.6916275,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-03-08,17:45:52.000000
-7.70252132,108.99681091,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-08,17:45:52.000000

