Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.552159,134.163162,92,ARU SELATAN,KEPULAUAN ARU,MALUKU,terra,2018-08-24,01:30:00
-6.561236,134.16188,61,ARU SELATAN,KEPULAUAN ARU,MALUKU,terra,2018-08-24,01:30:00
-6.728068,134.106888,71,ARU SELATAN,KEPULAUAN ARU,MALUKU,terra,2018-08-24,01:30:00
-6.737141,134.105591,31,ARU SELATAN,KEPULAUAN ARU,MALUKU,terra,2018-08-24,01:30:00
-8.249555,137.805038,12,WAAN,MERAUKE,PAPUA,terra,2018-08-24,01:30:00
-7.870184,129.64325,76,PP. BABAR,MALUKU BARAT DAYA,MALUKU,terra,2018-08-24,01:30:00
-7.871961,129.654617,63,PP. BABAR,MALUKU BARAT DAYA,MALUKU,terra,2018-08-24,01:30:00
-8.190496,131.057709,68,SELARU,MALUKU TENGGARA BARAT,MALUKU,terra,2018-08-24,01:30:00
-6.553504,134.172379,92,ARU SELATAN,KEPULAUAN ARU,MALUKU,terra,2018-08-24,01:30:00
-0.049832,116.357544,38,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-24,03:06:00
-0.213526,115.962914,75,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-08-24,03:06:00
-0.216376,115.981842,91,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-08-24,03:06:00
1.870136,101.463264,32,RUPAT,BENGKALIS,RIAU,terra,2018-08-24,03:06:00
1.891027,100.798721,55,BANGKO PUSAKO,ROKAN HILIR,RIAU,terra,2018-08-24,03:06:00
1.724515,101.207474,61,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-24,03:06:00
1.719954,101.239189,70,SUNGAI SEMBILAN,DUMAI,RIAU,terra,2018-08-24,03:06:00
1.708611,101.205315,100,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-24,03:06:00
1.704088,101.237038,94,SUNGAI SEMBILAN,DUMAI,RIAU,terra,2018-08-24,03:06:00
1.688223,101.234879,88,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-24,03:06:00
1.683767,101.266411,52,SUNGAI SEMBILAN,DUMAI,RIAU,terra,2018-08-24,03:06:00
0.082683,109.857414,69,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-24,03:06:00
0.030603,109.771446,81,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-24,03:06:00
0.054229,109.301506,67,SIANTAN,PONTIANAK,KALIMANTAN BARAT,terra,2018-08-24,03:06:00
-0.251891,109.503349,62,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-24,03:06:00
-0.390756,109.443787,51,KUBU,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-24,03:06:00
-0.39972,109.442513,44,KUBU,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-24,03:06:00
-0.430529,109.213219,66,KUBU,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-24,03:06:00
-2.038002,113.719421,74,BUKIT BATU,PALANGKA RAYA,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.025407,113.143974,85,CEMPAGA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.027186,113.156425,75,CEMPAGA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.109043,113.730858,83,BUKIT BATU,PALANGKA RAYA,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.111002,113.744644,71,BUKIT BATU,PALANGKA RAYA,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.602116,113.32518,40,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.535815,112.28627,81,HANAU,SERUYAN,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.629263,111.586662,90,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.67258,111.549309,65,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.954742,113.145721,53,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.963543,113.131462,71,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.965378,113.144272,93,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.787525,111.143631,61,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-2.788958,111.153419,67,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-3.233372,113.981781,38,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-3.08145,112.316513,90,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-3.112092,112.317963,91,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-3.113724,112.329353,67,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-3.122147,112.316551,22,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,terra,2018-08-24,03:06:00
-3.609128,114.62394,18,KURAU,TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-24,03:06:00
-3.611474,114.6409,74,KURAU,TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-24,03:06:00
-3.647651,114.723167,94,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-24,03:06:00
-3.828232,114.616226,71,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-24,03:06:00
-3.830639,114.633293,72,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-24,03:06:00
-3.751864,105.159569,35,MESUJI RAYA,OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-24,03:06:00
-4.397213,104.921165,71,NEGERI BESAR,WAY KANAN,LAMPUNG,terra,2018-08-24,03:06:00
-4.806545,104.834801,39,KOTABUMI,LAMPUNG UTARA,LAMPUNG,terra,2018-08-24,03:06:00
-6.380774,108.395874,71,BALONGAN,INDRAMAYU,JAWA BARAT,terra,2018-08-24,03:06:00
-6.417912,107.349876,50,CIAMPEL,KARAWANG,JAWA BARAT,terra,2018-08-24,03:06:00
-6.419311,107.359146,55,CIAMPEL,KARAWANG,JAWA BARAT,terra,2018-08-24,03:06:00
-6.635511,108.065193,78,KERTAJATI,MAJALENGKA,JAWA BARAT,terra,2018-08-24,03:06:00
-6.934055,108.715073,68,PASALEMAN,CIREBON,JAWA BARAT,terra,2018-08-24,03:06:00
-6.935378,108.724068,79,PASALEMAN,CIREBON,JAWA BARAT,terra,2018-08-24,03:06:00
-7.22125,110.428299,35,BAWEN,SEMARANG,JAWA TENGAH,terra,2018-08-24,03:06:00
-7.04844,107.744293,43,MAJALAYA,BANDUNG,JAWA BARAT,terra,2018-08-24,03:06:00
0.986812,117.67115,47,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,17:41:00
-0.209225,115.977097,53,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-23,17:41:00
-1.358869,114.023254,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-1.361309,110.123146,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-23,17:41:00
-1.375124,110.121155,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-23,17:41:00
-7.600661,111.216553,34,JOGOROGO,NGAWI,JAWA TIMUR,terra,2018-08-24,03:06:00
-2.101902,113.726868,54,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.103692,113.738716,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.414576,114.645416,46,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.422653,114.633591,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.62759,111.592583,91,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.838003,112.908508,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.846798,112.893692,62,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.857582,112.892113,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.670567,111.551903,54,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-8.765869,118.696487,41,MONTA,BIMA,NUSA TENGGARA BARAT,terra,2018-08-24,03:06:00
-2.870313,112.903725,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.66699,111.56398,53,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.902265,113.079628,54,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.893652,112.880959,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.933244,113.140327,98,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-3.218652,115.026077,34,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-23,17:41:00
-2.624984,111.049759,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-23,17:41:00
-7.224674,107.261711,59,CIBINONG,CIANJUR,JAWA BARAT,terra,2018-08-24,03:06:00
-2.62779,111.068039,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-23,17:41:00
-2.95438,113.137199,76,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-2.956301,113.149933,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-23,17:41:00
-8.11988,113.384529,72,SUMBER BARU,JEMBER,JAWA TIMUR,terra,2018-08-24,03:06:00
-7.238821,106.435844,81,CIEMAS,SUKABUMI,JAWA BARAT,terra,2018-08-24,03:06:00
-7.240294,106.445564,48,CIEMAS,SUKABUMI,JAWA BARAT,terra,2018-08-24,03:06:00
