Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.86129331589,117.250137329,35,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-10,02:33:00
-2.5709862709,121.38369751,33,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-10,02:33:00
-2.58173489571,121.38243103,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-10,02:33:00
-3.92757749557,119.80116272,44,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2020-08-10,02:33:00
-3.42601180077,116.006347656,34,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-08-10,02:33:00
-3.60809326172,115.929779053,0,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-08-10,02:33:00
-6.72553634644,111.452682495,53,PANCUR,KAB. REMBANG,JAWA TENGAH,terra,2020-08-10,02:33:00
-8.77425575256,120.833007812,68,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-10,02:33:00
-8.66689682007,118.155319214,26,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-10,02:33:00
-9.46775150299,119.63886261,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-10,02:33:00
-9.67240905762,119.592041016,29,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-10,02:33:00
-9.90518760681,119.879058838,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-10,02:33:00
-9.9633102417,120.063842773,35,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-10,02:33:00


