Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.04333019257,105.935974121,70,CIWADAN,KOTA CILEGON,BANTEN,aqua,2020-05-07,18:37:00
-1.81513834,136.75091553,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-07,16:27:27.000000
-1.81870389,136.75047302,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-07,16:27:27.000000
-1.45525444,127.43518066,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-07,16:27:27.000000
-1.45604217,127.44018555,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-07,16:27:27.000000
-1.4597795,127.43451691,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-07,16:27:27.000000
-1.46057928,127.43962097,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-07,16:27:27.000000
-2.43951869,133.14160156,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-05-07,16:27:27.000000
2.78126025,125.40046692,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-07,16:26:02.000000
-0.99888051,134.02348328,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-05-07,16:26:02.000000
2.78070283,125.40694427,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-07,17:17:13.000000
1.69896042,127.87716675,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-05-07,17:17:13.000000
1.11585152,124.73962402,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-05-07,17:17:13.000000
1.8949126,117.24050903,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-07,17:17:13.000000
0.66840762,117.51314545,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-07,17:17:13.000000
0.67202586,117.46489716,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-07,17:17:13.000000
0.65715194,117.55990601,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-07,17:17:13.000000
0.66044778,117.46318817,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-07,17:17:13.000000
-1.45521557,127.43512726,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-07,17:18:38.000000
-1.45580137,127.43889618,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-07,17:18:38.000000
-1.46011198,127.43804169,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-07,17:18:38.000000
-1.45952547,127.43426514,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-07,17:18:38.000000
0.09839066,117.46577454,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-07,17:18:38.000000
0.08401565,117.48273468,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-07,17:18:38.000000
-0.88483399,115.82131958,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-05-07,17:18:38.000000
-2.56877279,121.37869263,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-07,17:18:38.000000
-2.57207584,121.37818146,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-07,17:18:38.000000
-2.57592106,121.38111115,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-07,17:18:38.000000
-2.57538009,121.37766266,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-07,17:18:38.000000
-2.57868433,121.37715912,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-07,17:18:38.000000
-2.57814312,121.37371826,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-07,17:18:38.000000
-2.57922554,121.38061523,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-07,17:18:38.000000
-2.58198857,121.37665558,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-07,17:18:38.000000
-2.58253026,121.38009644,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-07,17:18:38.000000
-1.88201332,115.85247803,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-07,17:18:38.000000
-2.14191866,115.58215332,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-05-07,17:18:38.000000
-2.15925932,115.58335876,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-07,17:18:38.000000
-2.16637826,115.57437897,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-07,17:18:38.000000
-3.9024303,122.41889954,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-07,17:18:38.000000
-3.48763514,115.62426758,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-05-07,17:18:38.000000
-7.18055487,111.69133759,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-05-07,17:20:02.000000
-8.10900688,112.92144012,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-07,17:20:02.000000
-8.10972023,112.92547607,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-07,17:20:02.000000
-8.11416149,112.92416382,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-07,17:20:02.000000
-8.11336994,112.91965485,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-07,17:20:02.000000
-8.11481094,112.92786407,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-07,17:20:02.000000
-8.11538124,112.93109894,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-07,17:20:02.000000
-8.12027073,112.93230438,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-07,17:20:02.000000
-8.11969948,112.92906189,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-07,17:20:02.000000
-7.70136595,108.99425507,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-07,17:20:02.000000
-7.69804144,108.99227142,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-07,17:20:02.000000
-7.69886208,108.9966507,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-07,17:20:02.000000

