Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83848357201,129.642623901,15,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-25,01:39:00
-2.83848357201,129.642623901,15,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-25,01:39:00
-2.83988976479,129.652099609,32,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-25,01:39:00
-2.83988976479,129.652099609,32,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-25,01:39:00
-2.87243676186,128.893936157,65,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-25,01:39:00
-2.87243676186,128.893936157,65,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-25,01:39:00
-8.25965309143,130.862091064,48,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-25,01:39:00
-8.25965309143,130.862091064,48,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-25,01:39:00
-8.26241970062,128.147735596,33,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-25,01:39:00
-8.26241970062,128.147735596,33,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-25,01:39:00
