Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.56561470032,140.314117432,60,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.59028720856,140.356613159,51,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.74984169006,139.385620117,53,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.83258390427,139.941207886,49,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.86636304855,140.10647583,28,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.92513895035,140.439300537,50,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.83328151703,139.453125,83,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.83468341827,139.462493896,91,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.83608531952,139.471847534,78,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.84382534027,139.461135864,100,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.84522390366,139.470504761,100,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.9488940239,139.733657837,60,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.9071931839,138.971694946,24,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.91649055481,138.970306396,82,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.1479177475,140.513885498,51,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.17416095734,140.629501343,94,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.91885900497,138.860183716,6,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.07448101044,139.896026611,38,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-7.93162727356,138.818084717,44,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.1464548111,140.256378174,74,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.01936626434,138.788894653,98,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.30897045135,140.732620239,44,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.26783275604,140.327514648,68,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.27680873871,140.326217651,70,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.38582706451,140.816192627,30,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.41673278809,140.83934021,34,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.53374099731,140.819030762,44,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.53506469727,140.828063965,76,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.54271888733,140.817733765,46,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.54404258728,140.826766968,72,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.54904842377,140.798400879,92,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.55037307739,140.807418823,91,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.33835601807,137.71333313,52,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.88813781738,140.724365234,0,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.90402317047,140.832824707,81,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
-8.90534591675,140.841873169,63,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-24,01:00:00
