Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2334547043,123.681678772,81,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-05-28,05:40:00
-10.2357120514,123.667251587,83,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-05-28,05:40:00
-8.52350521088,123.232246399,0,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-05-28,05:40:00
-8.22873401642,123.644073486,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-05-28,05:40:00
-8.23113059998,123.628494263,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-05-28,05:40:00
-3.01589941978,114.387702942,54,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-05-28,05:40:00
-2.58977508545,115.381095886,41,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-05-28,05:40:00
-2.07411575317,115.913963318,67,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-05-28,05:40:00
-0.989324629307,114.35585022,19,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-05-28,05:40:00
0.362346231937,117.513473511,82,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-05-28,05:40:00
1.19884157181,117.121315002,29,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-05-28,05:40:00
1.19756770134,117.112365723,43,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-05-28,05:40:00
