Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.67761087418,104.133544922,43,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-09,15:37:00
-1.82644271851,110.191795349,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
-1.761105299,110.120933533,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
-1.54045426846,110.06879425,36,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
-1.49186384678,110.089164734,27,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
-1.48861992359,110.11100769,45,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
-1.04877924919,109.688743591,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
-1.05253732204,109.663169861,55,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
-1.76400899887,102.335487366,41,RANTAU PANJANG,KAB. MERANGIN,JAMBI,terra,2019-08-09,15:37:00
-0.313438594341,109.324485779,98,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
-0.317116975784,109.299957275,96,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
-0.2764133811,109.472824097,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
0.38738784194,109.122543335,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
0.383769512177,109.098144531,63,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
0.401610285044,109.120483398,57,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
0.397953540087,109.09602356,23,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-09,15:37:00
-0.193376109004,101.862800598,45,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.17808188498,101.906089783,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.17934922874,101.897171021,33,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.15889069438,101.91242218,98,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.16015920043,101.903503418,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.161427587271,101.894584656,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.184242472053,101.7342453,98,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.186776161194,101.716438293,52,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.149929076433,101.911125183,94,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.15119817853,101.902206421,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.152466833591,101.893295288,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.175288334489,101.732955933,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.176555380225,101.724052429,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
-0.10237288475,101.534957886,81,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-09,15:37:00
0.916879415512,102.491729736,19,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-09,15:37:00
0.915583193302,102.482551575,86,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-09,15:37:00
0.914287567139,102.473373413,98,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-09,15:37:00
0.864302039146,101.99030304,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
0.863027393818,101.981323242,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
0.861753225327,101.972351074,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
0.872015237808,101.980026245,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
0.870739758015,101.971054077,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
0.997327387333,101.955696106,100,SIAK,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
0.99604767561,101.946723938,100,SIAK,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
1.00631511211,101.954399109,100,SIAK,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
1.00503432751,101.94543457,100,SIAK,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
1.00375330448,101.936462402,90,SIAK,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
1.01471781731,101.947319031,100,SIAK,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
1.0134472847,101.938346863,100,SIAK,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
1.01217699051,101.929374695,50,SIAK,KAB. SIAK,RIAU,terra,2019-08-09,15:37:00
1.05443906784,102.033317566,82,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-08-09,15:37:00
1.0531617403,102.02432251,85,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-08-09,15:37:00
1.06343972683,102.032028198,71,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-08-09,15:37:00
1.06216061115,102.023025513,89,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-08-09,15:37:00
1.07162463665,101.053237915,70,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-09,15:37:00
1.09332048893,101.141143799,24,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-09,15:37:00
1.17706370354,101.665306091,62,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-09,15:37:00
1.10615479946,101.102897644,21,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-09,15:37:00
1.10488307476,101.093978882,100,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-09,15:37:00
1.09724783897,101.040435791,34,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-09,15:37:00
1.90335643291,101.402816772,59,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-08-09,15:37:00
1.941847682,100.63848114,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-09,15:37:00
1.95083653927,100.637184143,99,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-09,15:37:00
2.02986431122,100.545967102,54,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-09,15:37:00
2.02857446671,100.536956787,78,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-09,15:37:00
2.08901762962,100.509819031,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-09,15:37:00
2.08773636818,100.500801086,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-09,15:37:00
