Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.57931303978,117.084030151,63,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-09-07,02:58:00
3.5770804882,117.098381042,62,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-09-07,02:58:00
2.14772629738,117.497871399,22,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-09-07,02:58:00
0.430352449417,103.020515442,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-09-07,02:58:00
-6.78702116013,111.303062439,81,SUMBER,KAB. REMBANG,JAWA TENGAH,terra,2020-09-07,02:58:00
-6.79610919952,111.301757812,80,SUMBER,KAB. REMBANG,JAWA TENGAH,terra,2020-09-07,02:58:00
-6.97740983963,111.28238678,80,JAPAH,KAB. BLORA,JAWA TENGAH,terra,2020-09-07,02:58:00
-7.00733613968,110.358108521,29,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2020-09-07,02:58:00
-7.30794763565,111.343086243,57,JATI,KAB. BLORA,JAWA TENGAH,terra,2020-09-07,02:58:00
-7.52193212509,112.63117218,71,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2020-09-07,02:58:00
-8.19022941589,117.49256897,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-07,02:58:00
-7.43265962601,111.878646851,42,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,terra,2020-09-07,02:58:00
-7.88793230057,114.400611877,67,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-09-07,02:58:00
-6.96474552155,107.804954529,74,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-09-07,02:58:00
-6.96633958817,107.815368652,57,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-09-07,02:58:00
-7.45369815826,110.951950073,23,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2020-09-07,02:58:00
-8.42362689972,117.520301819,69,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-07,02:58:00
-8.4267873764,117.545166016,51,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-07,02:58:00
-7.79170751572,112.014808655,39,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2020-09-07,02:58:00

-7.834538,129.612498,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-04,01:27:57.000000
-7.837521,129.613863,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-04,01:27:57.000000
-7.834538,129.612498,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-04,01:28:21.000000
