Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94917917,113.61684418,61,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-24,05:50:29
-7.9393959,113.6366272,58,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-24,05:50:29
-8.0067358,112.95174408,90,SENDURO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-24,05:50:29
-7.9840703,112.96400452,95,SENDURO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-24,05:50:29
-7.99175835,112.91149139,76,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-24,05:50:29
-7.95982456,112.89151764,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-24,05:50:29
-7.94814491,112.89763641,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-24,05:50:29
-7.94034672,112.47350311,68,GONDANG,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-24,05:50:29
-7.90241861,111.28314209,82,KRISMANTORO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-10-24,05:50:29
-7.81696367,111.332901,72,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-10-24,05:50:29
-7.3866787,110.0905304,28,WINDUSARI,KAB. MAGELANG,JAWA TENGAH,noaa20,2019-10-24,05:50:29
-7.55856037,108.27323914,56,CIKATOMAS,KAB. TASIKMALAYA,JAWA BARAT,noaa20,2019-10-24,05:50:29
-5.23791933,123.06506348,59,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-24,05:50:29
-7.49110031,107.73716736,66,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-24,05:50:29
-7.48176003,107.73709869,81,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-24,05:50:29
-7.48309898,107.72756195,100,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-24,05:50:29
-5.61097765,119.62210083,55,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-10-24,05:50:29
-7.17767429,107.84381866,69,TAROGONG KALER,KAB. GARUT,JAWA BARAT,noaa20,2019-10-24,05:50:29
-6.90695858,109.50577545,65,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-10-24,05:50:29
-7.0743947,107.94768524,53,CIBIUK,KAB. GARUT,JAWA BARAT,noaa20,2019-10-24,05:50:29
-7.19825602,106.68965912,70,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-24,05:50:29
-5.21843767,119.67241669,78,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-24,05:50:29
-7.10314941,107.09253693,61,SUKANAGARA,KAB. CIANJUR,JAWA BARAT,noaa20,2019-10-24,05:50:29
-7.17897463,106.53743744,53,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-24,05:50:29
-7.18057299,106.52567291,78,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-24,05:50:29
-6.54642487,108.13353729,79,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-10-24,05:50:29
-6.57092524,107.49391937,66,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-10-24,05:50:29
-4.62245369,120.17171478,58,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-24,05:50:29
-4.07942009,122.52244568,75,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-24,05:50:29
-6.29190969,107.17559814,86,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,noaa20,2019-10-24,05:50:29
-3.90203595,122.42010498,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-24,05:50:29
-4.19390345,119.87106323,67,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-10-24,05:50:29
-3.98785806,120.30311584,72,SAJOANGING,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-10-24,05:50:29
-4.12806749,114.74578094,79,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-4.12033415,114.75177002,82,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.87101173,116.22476959,38,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.79140854,116.26737213,88,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.16059613,120.01322937,73,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-24,05:50:29
-3.99006152,114.67316437,84,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.70972204,116.27872467,47,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.81035328,115.44449615,25,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.86318564,115.05660248,62,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.79114938,115.43415833,69,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.83364058,114.7634201,84,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-5.13854837,105.85775757,0,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.838449,114.64263153,53,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.61203933,115.79762268,90,SUNGAI LOBAN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.77685761,114.73339844,49,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.78038239,114.66889191,80,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.79158187,121.05347443,40,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-24,05:50:29
-3.73375416,114.84101105,68,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.02275586,119.39969635,80,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-24,05:50:29
-3.50668359,115.95806122,99,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.52188087,115.86019897,48,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.96211457,119.34616089,82,MAMASA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-24,05:50:29
-3.44954777,116.27915955,18,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.50211978,115.94190216,60,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.43552828,116.27703094,38,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.64082599,114.95644379,78,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.63302851,114.96256256,54,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.48113775,115.7851181,81,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-4.9834466,105.65872192,30,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-24,05:50:29
-2.58328223,121.3769455,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-24,05:50:29
-3.57527041,115.0333252,68,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.52982259,115.15035248,59,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.40586376,115.61327362,75,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-4.76978064,105.75266266,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.38517833,114.72171783,72,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.39536452,114.38796997,46,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.20835233,115.48464966,63,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-4.65272284,105.50257111,76,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.65445852,105.49037933,79,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.42809391,113.77099609,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.62200308,105.64527893,14,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.62369442,105.63339233,67,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.40756297,113.81717682,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.41069412,113.79653931,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.41799593,113.74836731,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.2310183,114.88524628,68,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.38980937,113.80043793,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.38528323,113.78567505,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.39258456,113.73751831,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.39675522,113.70999146,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-2.52061915,119.31851196,49,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-24,05:50:29
-3.29719448,114.23032379,66,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.16033483,115.04141235,62,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.19304776,114.69174194,64,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-4.55093098,105.53695679,76,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.02169347,115.5838089,66,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-4.49811792,105.54190826,48,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.11182666,114.95394135,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.25789261,113.99843597,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.49548435,105.4859848,62,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.24183321,114.05949402,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.47769308,105.53901672,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-2.94860125,115.87281036,84,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.24432516,113.95410919,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.22501421,114.03512573,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.23337388,113.97996521,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.23650765,113.95928955,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.23511195,113.92384338,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.22536302,113.94351959,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.22954035,113.91596222,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-2.93488503,115.80858612,97,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.21038532,113.99765015,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.21630859,113.91397858,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.22570658,113.852005,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.20133162,113.96809387,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.21804857,113.85790253,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.08059454,114.71734619,65,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-4.52646208,104.96047974,77,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.4357667,105.51969147,48,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-2.89803123,115.81846619,85,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.19924879,113.84803772,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.19367886,113.84016418,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.39013815,105.69446564,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.45901966,105.20801544,70,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.15462089,114.05274963,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.40684366,105.50307465,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.4085393,105.49103546,78,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.41109371,105.47290802,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.57816458,104.28011322,42,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-24,05:50:29
-4.44523907,105.15420532,30,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.52726603,104.56528473,39,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.39144754,105.46392059,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.4338727,105.15910339,37,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.43564558,105.14633942,89,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.39220333,105.38304901,58,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.15135336,113.80451965,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.3096652,112.76005554,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.34463143,112.48410797,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.52181482,104.55587006,60,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.33442879,112.46079254,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.42424822,105.14923096,57,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.35373735,105.56044769,45,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-2.17325139,119.93479919,71,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-24,05:50:29
-3.11724091,113.80643463,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.36097527,105.438797,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.4097662,105.10150146,87,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.41162109,105.08865356,93,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.31398535,112.41411591,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.34394932,105.41152191,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.34657288,105.39319611,74,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.35627365,105.32550812,65,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.46816444,104.54151917,75,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.3301897,105.43442535,69,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.45033264,104.58885193,47,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.45230865,104.57483673,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.45429754,104.56080627,94,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.28815818,112.40299225,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-1.84273899,121.58100128,87,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-24,05:50:29
-4.41069603,104.5544281,54,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.0259831,113.9617691,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-2.83636332,115.16677094,69,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.10685325,113.38187408,95,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.05639768,113.53626251,63,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.05082583,113.52838898,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.26313591,105.37393951,67,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-2.86293745,114.67570496,69,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-4.32906675,104.76696014,82,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-24,05:50:29
-2.79327655,115.08660126,69,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.8837657,114.44969177,84,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.21763802,105.39861298,43,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-2.83705473,114.62150574,49,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.84349132,114.57944489,68,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-2.87018466,114.40489197,51,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-2.81527352,114.71894073,95,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-4.34052753,104.20748138,45,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-24,05:50:29
-2.79693055,114.66526794,65,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-2.78783512,114.63513184,49,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.01431847,113.14164734,82,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-2.83208179,114.29901886,46,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.14720964,105.50443268,93,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.14895296,105.49252319,89,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-24,05:50:29
-2.57373834,115.94812775,94,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-4.1431098,105.46117401,72,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-24,05:50:29
-2.67750788,115.2239151,52,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-1.66525722,121.6652298,53,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-24,05:50:29
-2.65603948,115.22810364,82,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-4.07852983,105.54922485,61,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.0667181,105.5595932,36,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.08438921,105.43436432,66,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-24,05:50:29
-3.0027287,112.81330872,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-4.06658983,105.48688507,75,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-24,05:50:29
-4.05974817,105.46147919,35,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-24,05:50:29
-2.55504465,115.65615082,62,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.622123,115.22298431,25,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.48835444,116.03807068,34,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.59827542,115.12267303,54,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.59591413,115.09279633,84,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.9963944,105.66132355,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:50:29
-2.57356,115.14852142,48,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.57908297,115.11240387,83,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.60650373,114.9329834,57,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.98382998,105.67723846,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:50:29
-2.88767314,113.03713989,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-2.58866549,114.95954132,64,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-3.93730617,105.85912323,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:50:29
-2.83336949,113.26210785,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:50:29
-3.92545748,105.80007172,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:50:29
-3.92707181,105.78873444,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-24,05:50:29
-2.5739491,114.920784,72,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.57833052,114.89226532,81,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
-2.58597541,114.84248352,96,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-24,05:50:29
