Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.39805603027,126.724731445,62,WAEPAO,KAB. BURU,MALUKU,terra,2017-10-27,01:58:00
-5.46045207977,122.611381531,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2017-10-27,01:58:00
-8.31871032715,124.74924469,84,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-27,01:58:00
-8.32005500793,124.758255005,92,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-27,01:58:00
-8.34488296509,124.738639832,29,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-27,01:58:00
-8.1645116806,122.886985779,74,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-27,01:58:00
-8.19804477692,119.065689087,40,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-27,01:58:00
-9.44275665283,124.380401611,79,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2017-10-27,01:58:00
-8.66143226624,118.151542664,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-27,01:58:00
-9.72016620636,124.756538391,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-27,01:58:00
-9.73497676849,124.671150208,77,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-27,01:58:00
-10.2305898666,123.980888367,63,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-10-27,01:58:00
-8.16809654236,122.970901489,39,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-27,02:00:00
