Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.19987249374,100.964683533,81,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-05-27,07:12:00
-2.20780348778,100.93926239,25,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-05-27,07:12:00
-1.43814408779,101.721481323,61,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-05-27,07:12:00
-1.42387068272,101.719566345,63,not found,aqua,2019-05-27,07:12:00
-0.126174241304,102.88433075,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-05-27,07:12:00
0.127848133445,102.764709473,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-05-27,07:12:00
0.38777038455,102.267471313,23,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-05-27,07:12:00
0.362982779741,102.095176697,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-05-27,07:12:00
0.418449610472,102.263076782,33,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-05-27,07:12:00
0.45717382431,100.64465332,55,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-05-27,07:12:00
0.4638030231,100.638473511,77,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-05-27,07:12:00
0.668490111828,101.240364075,65,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-05-27,07:12:00
0.889149785042,101.952842712,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-05-27,07:12:00
1.32515263557,101.916175842,53,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-05-27,07:12:00
1.4557210207,100.341392517,72,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-05-27,07:12:00
1.7351347208,101.600791931,34,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-27,07:12:00
1.77922403812,101.48474884,65,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-27,07:12:00
