Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.833735,138.383347,35,ATSJ,KAB. ASMAT,PAPUA,aqua,2017-11-11,04:11:00
-8.799722,119.973869,45,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-11-11,05:45:00
-8.698308,119.087845,36,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-11-11,05:45:00
-8.699752,119.078102,59,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-11-11,05:45:00
-8.112536,118.061577,26,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-11-11,05:45:00
-8.11594,112.923065,64,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-11-11,05:45:00
-2.586072,121.376099,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-11-11,05:45:00
-3.061099,115.93885,75,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-11-11,05:45:00
-2.151586,115.09169,86,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-11-11,05:45:00
-2.328676,110.940163,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-11-11,05:45:00
-0.322308,115.009743,49,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-11-11,05:45:00
0.078173,117.479973,64,not found,aqua,2017-11-11,05:45:00
-9.40361,124.577,63,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-12,05:30:31
-2.14122,115.581,48,UPAU,TABALONG,KALIMANTAN SELATAN,snpp,2017-11-12,05:33:21
