Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.76570129,120.45269775,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-11,06:02:07
-8.55435467,116.85341644,55,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-05-11,06:02:07
-7.9086895,112.07565308,65,WATES,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-05-11,06:03:33
-7.00981331,107.81102753,54,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,noaa20,2019-05-11,06:03:33
-3.81711435,104.43096161,64,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-05-11,06:04:59
-3.19593334,104.13035583,70,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-05-11,06:04:59
-3.17196012,104.10928345,48,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-05-11,06:04:59
-3.3015852,102.72455597,33,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-05-11,06:04:59
-2.05663013,110.39341736,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-05-11,06:04:59
-2.20839691,103.10235596,71,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-05-11,06:04:59
-2.19906187,103.10105133,45,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-05-11,06:04:59
-2.02378154,103.97170258,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-05-11,06:04:59
-1.92693698,104.13691711,48,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-05-11,06:04:59
-2.27016902,101.18760681,35,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-11,06:04:59
-2.23951077,101.02455139,63,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-11,06:04:59
-2.0723629,101.92995453,66,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-05-11,06:04:59
-0.20473781,111.90775299,89,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-05-11,06:04:59
-0.19669482,111.91425323,80,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-05-11,06:04:59
-0.35387897,110.25376129,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-05-11,06:04:59
0.49290994,115.23297882,68,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-05-11,06:04:59
-0.00880108,110.56090546,44,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-05-11,06:04:59
0.25426006,111.58695221,38,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-05-11,06:04:59
0.432206,108.99006653,48,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-05-11,06:04:59
0.47306275,108.99103546,69,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-05-11,06:04:59
1.07212937,109.85404968,70,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-05-11,06:04:59
-0.18140899,100.11617279,61,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,noaa20,2019-05-11,06:06:24
1.5018127,109.10504913,77,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-11,06:06:24
1.76641345,109.3732605,48,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-11,06:06:24
1.77509797,109.38600922,46,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-11,06:06:24
1.92382038,109.38352966,88,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-11,06:06:24
1.92938805,109.37567139,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-11,06:06:24
1.9262706,109.35507202,66,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-11,06:06:24
1.95366275,109.49143982,51,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-11,06:06:24
1.93703437,109.38155365,72,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-11,06:06:24
3.77312112,108.282547,79,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-11,06:06:24
3.78637075,108.28054047,64,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-11,06:06:24
3.96680617,108.03901672,82,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-11,06:06:24
