Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.35062218,123.70346832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.28119373,123.82739258,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.2777071,123.76170349,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.27855301,123.76270294,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.26451206,123.7831192,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.26506519,123.78002167,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.22691154,123.9640274,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.22751713,123.96065521,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.22228241,123.96043396,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.20564175,123.96495819,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.21325493,123.92284393,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.21541786,123.91087341,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.20363903,123.94688416,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.14545727,124.23751068,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.17964745,124.02072906,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.17910004,124.02375031,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.19488239,123.90812683,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.08916092,124.4260788,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.16376209,124.02063751,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.16428757,124.01776886,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.15914536,124.01690674,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.1586132,124.01979828,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.16712379,123.94469452,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.1677103,123.9414978,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.21060467,123.70756531,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.15461063,123.98397064,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.10677719,124.21380615,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.10157871,124.21283722,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.11054325,124.10713196,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.08656502,124.20681,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.11438084,124.02940369,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.10941601,124.10538483,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.08617496,124.20542908,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-10.01621246,124.44282532,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.99551105,124.46631622,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.93650246,124.28705597,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.90208626,124.26791382,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.83018112,124.59789276,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.75364971,124.82744598,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.76640701,124.73019409,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.88639545,124.17475128,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.77002907,124.73161316,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.7606554,124.59934235,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.73101711,124.73070526,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.74686432,124.61401367,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.74753666,124.61035156,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.72729588,124.62970734,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.72669697,124.63294983,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.72200584,124.62823486,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.6498909,124.80435944,9,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.64928627,124.80296326,9,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.6502161,124.70492554,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.65610027,124.64183807,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.6352663,124.69483948,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.5970459,124.81121826,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.60261822,124.7201004,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.59693146,124.72052765,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.56241417,124.81528473,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.5802412,124.71974945,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.51242065,124.90033722,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.58177853,124.45630646,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.52936935,124.68341064,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.53117275,124.58207703,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.4885397,124.75284576,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.30176735,124.56422424,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.72175884,119.51806641,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.71962452,119.51953888,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.69844246,119.19464111,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.52980518,120.13040161,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.52345085,120.14360046,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.63925076,119.22451782,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.45768356,120.03561401,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.45413589,119.69522858,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.39530468,119.85668945,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-8.70615768,121.92570496,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-8.7069149,121.92132568,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-8.824296,120.67660522,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-8.80348682,120.69755554,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-9.09891033,117.02677917,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.84707642,118.09461212,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.84413433,118.08991241,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.84119987,118.08514404,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.85108852,118.0228653,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.84752083,118.02218628,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.83762074,118.08446503,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.83405018,118.08372498,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.95949841,117.15553284,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.92507648,117.21646881,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.79640961,117.99704742,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.78656006,118.01247406,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.36730766,120.48223114,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-8.89090157,117.23060608,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.88878536,117.22984314,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.71181965,118.33322906,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.43545151,120.03067017,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-8.34408379,120.51147461,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-8.58089256,118.91303253,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.73058033,117.93601227,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.33432865,120.26222992,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-8.33497143,120.25839996,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-26,05:48:43.000000
-8.88989449,116.38859558,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.88758373,116.29218292,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.8842268,116.29161835,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.86910915,116.36687469,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.65446854,117.68676758,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.55022717,118.26753998,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.64094543,117.63539124,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.61909485,117.68118286,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.58644581,117.36347961,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.77514744,116.02877045,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.48376942,117.59894562,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.52353764,117.3459549,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.24917889,119.04734039,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.48023796,117.5983963,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.50647736,117.36345673,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.50831509,117.35179138,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.45815754,117.62356567,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.48720169,117.30446625,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.45679188,117.31588745,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.45282269,117.25151825,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.44933891,117.25101471,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:48:43.000000
-8.4511137,117.25151062,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.34698391,117.84718323,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.33334827,117.84069061,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.5164938,116.62814331,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.30940723,117.85292053,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.27049637,117.77593231,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.17127419,118.13131714,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.17198753,118.12683868,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.21285057,117.70869446,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.20453072,117.62416077,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.18254948,117.67038727,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.12055016,117.8829422,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-7.84079933,114.41558838,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-26,05:50:08.000000
-7.71710968,114.24569702,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-26,05:50:08.000000
-7.74005222,113.63864899,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-26,05:50:08.000000
-7.14827776,114.37314606,8,GAYAM,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-26,05:50:08.000000
-5.24236965,123.09033966,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-5.24291992,123.08712769,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-5.01607513,122.83332825,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.67429781,122.59603882,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.57015324,121.81505585,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.41557407,122.49246216,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.43252325,122.327034,9,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.43203354,122.32998657,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.38179922,122.47473145,9,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.38230991,122.47169495,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.36799765,122.25244904,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.31050968,122.31834412,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.29211998,122.27328491,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.55202007,120.19741058,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-26,05:50:08.000000
-4.07791948,122.05046844,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.07991171,122.03877258,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.07798338,122.04801941,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.07893181,122.04219055,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.07993793,122.0359726,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.0739584,122.04131317,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.07499838,122.03491974,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-3.90460324,122.41969299,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-3.90509844,122.41664886,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-3.81623793,122.07897949,8,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-3.81739402,122.04077911,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.03109932,119.78237915,8,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-26,05:50:08.000000
-3.83190227,119.59004211,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-26,05:50:08.000000
-3.27899361,122.26075745,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.12137842,114.64360809,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-26,05:50:08.000000
-3.55834484,115.43780518,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:50:08.000000
-3.55890608,115.43417358,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-26,05:50:08.000000
-8.4511137,117.25151062,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.34698391,117.84718323,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.33334827,117.84069061,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.5164938,116.62814331,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.30940723,117.85292053,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.27049637,117.77593231,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.17127419,118.13131714,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.17198753,118.12683868,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.21285057,117.70869446,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.20453072,117.62416077,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.18254948,117.67038727,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-8.12055016,117.8829422,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-26,05:50:08.000000
-7.84079933,114.41558838,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-26,05:50:08.000000
-7.71710968,114.24569702,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-26,05:50:08.000000
-7.74005222,113.63864899,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-26,05:50:08.000000
-7.14827776,114.37314606,8,GAYAM,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-26,05:50:08.000000
-5.24236965,123.09033966,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-5.24291992,123.08712769,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-5.01607513,122.83332825,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.67429781,122.59603882,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.57015324,121.81505585,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.41557407,122.49246216,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
-4.43252325,122.327034,9,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-26,05:50:08.000000
