Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.537131905556,103.195846558,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-18,06:47:00
1.90256273746,100.825828552,33,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-18,06:47:00
2.17318797112,99.6875686646,29,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-07-18,06:47:00
2.90223526955,98.2846221924,55,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,aqua,2019-07-18,06:47:00
4.10832881927,96.2247772217,29,KUALA,KAB. NAGANRAYA,ACEH,aqua,2019-07-18,06:47:00
-7.81129,114.175,75,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-18,05:38:37
-7.83215,113.918,54,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-07-18,05:38:37
-7.77155,114.124,70,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-18,05:38:37
-7.75358,113.983,82,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-18,05:38:37
-7.77247,112.862,63,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-07-18,05:38:37
-7.77126,111.371,56,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,snpp,2019-07-18,05:38:37
-7.42967,111.71,55,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-18,05:38:37
-7.26044,112.275,47,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-07-18,05:38:37
-6.93891,111.761,64,BANGILAN,KAB. TUBAN,JAWA TIMUR,snpp,2019-07-18,05:38:37
-6.8897,111.737,75,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2019-07-18,05:38:37
-6.59442,108.126,63,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-07-18,05:38:37
-10.1988,120.257,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-10.1773,120.215,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-10.0473,120.622,50,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.89857,120.654,62,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.98042,120.136,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.88391,120.611,87,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.95421,120.124,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.92749,120.204,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.8995,120.292,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.67775,119.391,37,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.5664,120.062,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.55835,120.068,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.54752,119.711,60,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.64382,119.086,51,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.48633,119.792,83,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.48748,119.784,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.49556,119.733,89,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.4635,119.511,61,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.43987,119.486,61,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-9.42524,119.535,85,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-8.41414,124.16,100,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-8.73379,121.22,59,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-8.6839,120.9,55,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-8.54503,121.002,57,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-18,05:37:12
-8.70916,118.036,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-18,05:37:12
-8.66425,118.287,81,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-18,05:37:12
-8.7874,117.201,55,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-18,05:37:12
-8.43788,118.661,75,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-18,05:37:12
-8.19936,119.071,99,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-18,05:37:12
-8.20239,117.634,31,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-18,05:37:12
-8.20345,117.627,58,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-18,05:37:12
-8.61318,114.158,64,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-07-18,05:37:12
