Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.47809982,117.25728607,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.47138882,117.27523804,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.47358799,117.26142883,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.47432709,117.25678253,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.46982002,117.26091003,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.4705534,117.25630188,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.47129536,117.25165558,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.46604538,117.26039886,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.46008396,117.27355194,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.46082211,117.26895142,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.44953728,117.29117584,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.21528912,117.60649872,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.21610069,117.60162354,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.21228218,117.60084534,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.18627548,117.66174316,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.15156174,117.84488678,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.18521214,117.65882111,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.15166855,117.84238434,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.14770031,117.8421402,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.13501835,117.87089539,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.1138792,117.95140839,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.10984898,117.95133972,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-7.37874031,121.76602936,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-7.36003256,121.83226776,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-8.36613083,114.07642365,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-8.27656555,113.68634796,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.9957304,114.34313965,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-8.17179203,113.19250488,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.73914385,113.65033722,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.70079327,112.69473267,7,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.6461091,112.40341949,8,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.57357073,112.41313171,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.66914558,111.70536804,7,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.43228245,112.63053131,7,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.38323307,112.57326508,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.35459232,111.7016449,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-5.54805231,122.74429321,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.30498505,122.63794708,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.30008554,122.63279724,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.28677988,122.64239502,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.30712414,122.64178467,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.29725838,122.63145447,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.28964901,122.6421814,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-6.90479136,112.39459991,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-4.77523899,121.79594421,9,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.01018333,119.96137238,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-5.01482725,119.90507507,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-5.01077938,119.80075073,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.65188074,121.69213867,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-4.64431906,121.67179871,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-4.87325096,119.89356232,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.81294823,120.23226929,8,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.84020281,119.94697571,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.76831341,120.29140472,8,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.79463768,120.10366821,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.73255014,120.03377533,8,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.27730179,122.70610809,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-4.25219297,122.67975616,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-4.25283003,122.67601776,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-4.64825487,120.06758118,8,BENGO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.64905024,120.06498718,8,BENGO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.58308649,120.16619873,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.4320426,120.09702301,8,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-6.37383413,107.35004425,8,KLARI,KAB. KARAWANG,JAWA BARAT,noaa20,2020-10-15,05:56:18.000000
-6.5150466,106.1780777,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,noaa20,2020-10-15,05:56:18.000000
-4.34720993,120.01791382,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.34746456,120.01940155,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-3.21492434,122.18856049,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-3.21247888,122.18752289,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-8.47809982,117.25728607,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.47138882,117.27523804,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.47358799,117.26142883,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.47432709,117.25678253,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.46982002,117.26091003,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.4705534,117.25630188,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.47129536,117.25165558,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.46604538,117.26039886,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.46008396,117.27355194,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.46082211,117.26895142,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.44953728,117.29117584,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.21528912,117.60649872,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.21610069,117.60162354,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.21228218,117.60084534,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.18627548,117.66174316,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.15156174,117.84488678,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.18521214,117.65882111,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.15166855,117.84238434,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.14770031,117.8421402,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.13501835,117.87089539,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.1138792,117.95140839,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-8.10984898,117.95133972,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-15,05:56:18.000000
-7.37874031,121.76602936,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-7.36003256,121.83226776,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-8.36613083,114.07642365,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-8.27656555,113.68634796,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.9957304,114.34313965,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-8.17179203,113.19250488,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.73914385,113.65033722,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.70079327,112.69473267,7,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.6461091,112.40341949,8,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.57357073,112.41313171,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.66914558,111.70536804,7,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.43228245,112.63053131,7,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.38323307,112.57326508,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-7.35459232,111.7016449,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-5.54805231,122.74429321,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.30498505,122.63794708,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.30008554,122.63279724,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.28677988,122.64239502,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.30712414,122.64178467,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.29725838,122.63145447,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.28964901,122.6421814,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-6.90479136,112.39459991,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-10-15,05:56:18.000000
-4.77523899,121.79594421,9,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-5.01018333,119.96137238,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-5.01482725,119.90507507,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-5.01077938,119.80075073,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.65188074,121.69213867,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-4.64431906,121.67179871,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-4.87325096,119.89356232,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.81294823,120.23226929,8,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.84020281,119.94697571,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.76831341,120.29140472,8,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.79463768,120.10366821,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.73255014,120.03377533,8,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.27730179,122.70610809,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-4.25219297,122.67975616,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-4.25283003,122.67601776,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-4.64825487,120.06758118,8,BENGO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.64905024,120.06498718,8,BENGO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.58308649,120.16619873,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.4320426,120.09702301,8,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-6.37383413,107.35004425,8,KLARI,KAB. KARAWANG,JAWA BARAT,noaa20,2020-10-15,05:56:18.000000
-6.5150466,106.1780777,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,noaa20,2020-10-15,05:56:18.000000
-4.34720993,120.01791382,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-4.34746456,120.01940155,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-15,05:56:18.000000
-3.21492434,122.18856049,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-3.21247888,122.18752289,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-15,05:56:18.000000
-1.99638021,121.29004669,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-15,05:57:44.000000
-3.7955699,102.74903107,8,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-3.48157191,102.98036957,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-10-15,05:57:44.000000
-3.48204374,102.97705078,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-10-15,05:57:44.000000
-3.4329288,102.88031006,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-10-15,05:57:44.000000
-2.91267061,102.66239166,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.6869421,102.92744446,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.68178368,102.54734802,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.68223596,102.54421234,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.68267989,102.5411377,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.68312621,102.53804779,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.67511344,102.47658539,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.67613196,102.4694519,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.67013383,102.47210693,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.66960979,102.47579193,7,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.68135762,102.54429626,9,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.67524171,102.47338867,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.67577672,102.46983337,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.66920161,102.4761734,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.66975045,102.47251892,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.52053666,103.07125092,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.50975752,102.95937347,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.6056242,102.22479248,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.605093,102.22831726,7,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.5643084,102.15652466,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.53086305,102.07058716,9,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.53143597,102.06659698,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.52746153,102.07093811,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.52805853,102.06698608,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.45282054,102.30203247,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.43549323,102.10966492,9,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.43599343,102.10622406,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.36416984,102.17889404,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33664322,102.17211914,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.3448503,101.99835205,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33918166,101.99765015,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33353734,101.9967804,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33347726,102.01449585,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33404613,102.01076508,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.33626723,101.99621582,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.31940556,101.99318695,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-1.84546971,102.21795654,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
0.87923503,111.29957581,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-15,05:57:44.000000
-1.99638021,121.29004669,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-15,05:57:44.000000
-3.7955699,102.74903107,8,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-3.48157191,102.98036957,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-10-15,05:57:44.000000
-3.48204374,102.97705078,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-10-15,05:57:44.000000
-3.4329288,102.88031006,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-10-15,05:57:44.000000
-2.91267061,102.66239166,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.6869421,102.92744446,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.68178368,102.54734802,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.68223596,102.54421234,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.68267989,102.5411377,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.68312621,102.53804779,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.67511344,102.47658539,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.67613196,102.4694519,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.67013383,102.47210693,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.66960979,102.47579193,7,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.68135762,102.54429626,9,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.67524171,102.47338867,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.67577672,102.46983337,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.66920161,102.4761734,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.66975045,102.47251892,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.52053666,103.07125092,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.50975752,102.95937347,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-15,05:57:44.000000
-2.6056242,102.22479248,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.605093,102.22831726,7,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.5643084,102.15652466,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.53086305,102.07058716,9,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.53143597,102.06659698,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
-2.52746153,102.07093811,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-15,05:57:44.000000
