Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1848134995,123.970100403,84,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-23,05:09:00
-10.0912237167,124.053543091,73,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-23,05:09:00
-9.47241020203,125.009498596,43,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-11-23,05:09:00
-7.98805904388,131.241134644,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-23,05:09:00
-8.1402015686,129.872406006,30,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-23,05:09:00
-7.77939414978,131.396789551,63,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-23,05:09:00
-7.903673172,126.160697937,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-23,05:09:00
-7.84957361221,126.156349182,90,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-23,05:09:00
-7.8406047821,126.155075073,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-23,05:09:00
-7.61826086044,126.550811768,55,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-23,05:09:00
-5.4327712059,122.848686218,46,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-23,05:09:00
-4.38027429581,121.551971436,76,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-23,05:09:00
-4.20355939865,122.233764648,55,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-23,05:09:00
-3.49437594414,126.938804626,65,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-23,05:09:00
-3.49574303627,126.929382324,77,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-23,05:09:00
-3.55644106865,126.187255859,64,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2019-11-23,05:09:00
-4.16172552109,121.80116272,46,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-23,05:09:00
-3.39804244041,126.898979187,47,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-23,05:09:00
-3.38884997368,126.897567749,83,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-23,05:09:00
-3.37827444077,126.905609131,82,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-23,05:09:00
-3.99052786827,121.789421082,89,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-23,05:09:00
-3.99230766296,121.776870728,93,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-23,05:09:00
-3.87413096428,122.392601013,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-23,05:09:00
-3.08388972282,126.656028748,61,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-11-23,05:09:00
-3.62648248672,121.915184021,0,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-23,05:09:00
-3.24109506607,122.1795578,78,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-23,05:09:00
-2.5797958374,121.379951477,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-23,05:09:00
-2.29546952248,121.71522522,60,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-23,05:09:00
-2.10537934303,120.690948486,64,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-11-23,05:09:00
-1.75936067104,121.487075806,27,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-23,05:09:00
-1.49716329575,122.238204956,90,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-23,05:09:00
-1.49869608879,122.227386475,77,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-23,05:09:00
-1.51555204391,121.891120911,65,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-23,05:09:00
-1.5055809021,121.895698547,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-23,05:09:00
-2.24365925789,114.568962097,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-23,05:09:00
0.758084833622,127.856773376,88,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-11-23,05:09:00
0.75643658638,127.845199585,85,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-11-23,05:09:00
0.581152558327,122.32649231,38,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2019-11-23,05:09:00
1.49304389954,127.637825012,66,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-23,05:09:00
1.49143862724,127.626655579,67,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-23,05:09:00
1.11867046356,121.386817932,72,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-11-23,05:09:00
1.11693394184,121.374900818,43,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-11-23,05:09:00
