Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.012451,110.930533,9,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-01,14:53:21.000000
-7.869342,111.295779,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868799,111.29605,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.869071,111.296051,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.869342,111.296051,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.869613,111.296051,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868256,111.296322,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868528,111.296322,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868799,111.296323,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.869613,111.296323,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868256,111.296594,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868528,111.296594,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868256,111.296866,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868527,111.296867,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.87097,111.296868,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868256,111.297139,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868527,111.297139,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868527,111.297411,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.868798,111.297683,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.86907,111.297683,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.870969,111.297685,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.87124,111.297685,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.870969,111.297957,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.87124,111.297957,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.870697,111.298501,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.870697,111.298773,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.852163,111.396728,9,KAUMAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.897647,111.495292,9,SIMAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.80972,111.50063,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.809992,111.500631,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.896186,111.576665,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.896457,111.576665,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
-7.963478,111.578936,9,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:21.000000
