Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.738637,103.366791,9,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
0.738365,103.366791,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
0.738637,103.367061,9,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
0.738908,103.36733,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
0.775808,103.37082,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
0.896326,103.505807,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
0.838379,103.849247,9,MOROSULIT,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
0.838108,103.849247,7,MOROSULIT,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.100069,104.128205,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.100612,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.100341,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.100069,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.100883,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.100612,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.100341,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.100069,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.099798,104.128744,7,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.100612,104.129013,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.100341,104.129013,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
1.100341,104.129283,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-30,03:16:24.000000
