Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.36667,137.704,66,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-17,04:09:10
-8.3678,137.696,25,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-17,04:09:10
-8.35964,137.703,28,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-17,04:09:10
-8.35261,137.702,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-17,04:09:10
-8.32833,137.818,83,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-17,04:09:10
-8.31995,137.729,76,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-17,04:09:10
-8.3211,137.721,64,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-17,04:09:10
-8.29239,137.868,85,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-17,04:09:10
-8.28484,137.724,51,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-17,04:09:10
-7.87622,138.633,79,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-17,04:09:10
-7.60621,138.718,94,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-17,04:09:10
-8.0932,131.026,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-17,04:09:10
