Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.14280224,123.72647095,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-05-10,05:17:32.000000
-9.86335945,119.83058929,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-10,05:18:58.000000
-9.58441448,119.8976059,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-10,05:18:58.000000
-9.40641022,119.7937851,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-05-10,05:18:58.000000
-9.36861706,119.29216003,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-05-10,05:18:58.000000
-9.36491108,119.29163361,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-05-10,05:18:58.000000
-8.59113026,118.6184845,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-10,05:18:58.000000
-8.43420506,117.51617432,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-10,05:18:58.000000
-3.6921134,126.40309906,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-05-10,05:20:24.000000
-3.40575957,126.98371887,8,WAEPAO,KAB. BURU,MALUKU,noaa20,2020-05-10,05:20:24.000000
-2.58138871,121.37549591,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-10,05:20:24.000000
-2.57756162,121.37844849,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-10,05:20:24.000000
-2.57808185,121.375,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-10,05:20:24.000000
-1.71464074,124.41936493,8,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-05-10,05:20:24.000000
-0.42262882,116.89722443,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-10,05:21:50.000000
0.89267963,123.23042297,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-05-10,05:21:50.000000
0.89617759,123.2297821,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-05-10,05:21:50.000000
0.54120678,120.3948822,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-05-10,05:21:50.000000
1.03713655,121.49568939,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-05-10,05:21:50.000000
1.04046237,121.49518585,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-05-10,05:21:50.000000
1.05444229,121.47517395,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-05-10,05:21:50.000000
1.12608707,121.38894653,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-05-10,05:21:50.000000
3.39828277,116.65765381,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-10,05:21:50.000000
3.56377435,116.52037811,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-10,05:21:50.000000

