Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57751488686,121.372573853,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-22,17:41:00
-2.57947778702,121.38633728,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-22,17:41:00
-8.10549163818,112.923416138,70,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-04-22,17:41:00
4.13982963562,117.665550232,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-04-23,03:05:00
3.56336545944,117.065162659,71,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-04-23,03:05:00
3.69299912453,108.256080627,31,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-23,03:05:00
0.545711636543,116.144203186,56,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-23,03:05:00
0.266405075788,116.61265564,37,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-23,03:05:00
0.134995341301,116.167778015,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-23,03:05:00
-0.296618103981,114.723258972,61,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2020-04-23,03:05:00
-7.22575902939,110.428520203,49,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-04-23,03:05:00
-7.56397199631,112.603004456,47,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-04-23,03:05:00
-7.5658326149,112.616294861,26,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-04-23,03:05:00
-8.11545848846,112.939285278,63,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-04-23,03:05:00


