Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.50985,123.931,78,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-9.5028,123.93,84,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-9.46546,124.029,82,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-9.94114,120.508,100,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-9.94967,120.451,59,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-9.17431,124.725,76,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-9.8112,120.052,95,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-9.81227,120.044,78,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-9.66122,120.074,90,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-9.57057,120.142,89,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-9.66844,119.144,52,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-9.64857,119.133,68,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-8.02691,114.256,93,WONGSOREJO,BANYUWANGI,JAWA TIMUR,snpp,2017-09-04,05:26:02
-9.62933,119.017,59,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-8.11432,112.925,31,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-09-04,05:26:02
-9.47315,119.932,86,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-8.11531,112.918,43,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-09-04,05:26:02
-9.44333,119.709,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-7.74078,114.237,51,ASEMBAGUS,SITUBONDO,JAWA TIMUR,snpp,2017-09-04,05:26:02
-7.7794,111.392,57,LEMBEYAN,MAGETAN,JAWA TIMUR,snpp,2017-09-04,05:26:02
-9.44441,119.701,66,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-7.78037,111.385,80,LEMBEYAN,MAGETAN,JAWA TIMUR,snpp,2017-09-04,05:26:02
-9.43649,119.708,59,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
-5.61311,119.643,89,TAMALATEA,JENEPONTO,SULAWESI SELATAN,snpp,2017-09-04,05:26:02
-8.30668,124.938,59,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-04,05:24:36
