Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.79598,114.361,72,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-07-30,05:56:41
1.09848,109.432,38,SUBAH,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-30,05:59:32
-4.44018,105.661,100,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-07-30,05:58:07
-7.88678,139.571,92,NGGUTI,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-7.91526,111.428,82,BALONG,PONOROGO,JAWA TIMUR,snpp,2018-07-30,05:56:41
-4.43102,105.659,99,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-07-30,05:58:07
-7.80953,139.814,78,KAPTEL,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-7.58218,111.701,84,MEJAYAN,MADIUN,JAWA TIMUR,snpp,2018-07-30,05:56:41
-2.95299,112.881,96,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-30,05:58:07
-7.8039,139.806,62,KAPTEL,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-7.49174,111.725,78,SARADAN,MADIUN,JAWA TIMUR,snpp,2018-07-30,05:56:41
-2.87986,112.913,93,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-30,05:58:07
-7.79044,139.804,85,KAPTEL,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-7.27951,111.439,85,KRADENAN,BLORA,JAWA TENGAH,snpp,2018-07-30,05:56:41
-2.88094,112.906,22,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-30,05:58:07
-8.01138,138.042,57,WAAN,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.80704,111.003,99,MARGOREJO,PATI,JAWA TENGAH,snpp,2018-07-30,05:56:41
-2.88201,112.899,92,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-30,05:58:07
-7.74441,139.745,64,NGGUTI,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.49747,110.749,73,BANGSRI,JEPARA,JAWA TENGAH,snpp,2018-07-30,05:56:41
-3.84208,105.415,69,MESUJI,MESUJI,LAMPUNG,snpp,2018-07-30,05:58:07
-6.04193,105.931,53,CIWANDAN,CILEGON,BANTEN,snpp,2018-07-30,05:56:41
-7.87096,138.842,71,KIMAAM,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-2.0453,110.178,57,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-30,05:58:07
