Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.104426,98.031256,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
3.104155,98.031256,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
3.104426,98.031526,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
3.114505,98.07336,7,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
3.055889,98.075571,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
3.05589,98.075841,7,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
3.02173,98.115551,7,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
3.557191,98.528062,7,KUTALIMBARU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
3.55692,98.528062,7,KUTALIMBARU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.94114,98.605553,7,SILIMAKUTA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.157865,98.630612,9,ONAN GANJANG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.309887,98.790845,9,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.309615,98.790845,9,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.309887,98.791115,9,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.309615,98.791115,9,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.111761,98.84375,9,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.331068,98.883931,9,LINTONG NIHUTA,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.331068,98.884201,7,LINTONG NIHUTA,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.330525,98.884201,7,LINTONG NIHUTA,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.330525,98.88447,9,LINTONG NIHUTA,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.230646,98.904444,9,LINTONG NIHUTA,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.230375,98.904444,9,LINTONG NIHUTA,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.230646,98.904714,9,LINTONG NIHUTA,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.230375,98.904714,9,LINTONG NIHUTA,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.307188,99.027207,9,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.306917,99.027207,9,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.306645,99.027207,7,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.307188,99.027477,7,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-13,03:40:56.000000
2.157865,98.630612,9,ONAN GANJANG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-13,03:41:20.000000
2.111761,98.84375,9,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-08-13,03:41:20.000000
