Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.058175087,120.71749115,67,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-05,06:05:00
-8.86762714386,117.871749878,78,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-05,06:05:00
-8.65766334534,118.335456848,55,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-05,06:05:00
-8.5253276825,118.360458374,61,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-05,06:05:00
-8.53051185608,118.371833801,56,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-05,06:05:00
-8.42749595642,118.785629272,64,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-10-05,06:05:00
-8.49717998505,117.466682434,68,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-05,06:05:00
-8.49948501587,117.452163696,90,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-05,06:05:00
-8.28028583527,118.056335449,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-05,06:05:00
-8.26545143127,118.073013306,38,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-05,06:05:00
-8.27009868622,117.589515686,65,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-05,06:05:00
-8.20196723938,117.508132935,33,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-05,06:05:00
-8.01463031769,112.9272995,85,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-05,06:05:00
-7.92807531357,113.084976196,45,SUMBER,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-05,06:05:00
-7.89370346069,113.005310059,56,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-05,06:05:00
-7.85764837265,112.993934631,37,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-05,06:05:00
-7.8589553833,112.984741211,70,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-05,06:05:00
-8.00028038025,111.353401184,42,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,aqua,2019-10-05,06:05:00
-7.99116230011,111.352157593,91,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,aqua,2019-10-05,06:05:00
-7.68866729736,112.570777893,62,PACET,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-10-05,06:05:00
-7.56216526031,110.414016724,100,SRUMBUNG,KAB. MAGELANG,JAWA TENGAH,aqua,2019-10-05,06:05:00
-7.56362581253,110.403633118,81,SRUMBUNG,KAB. MAGELANG,JAWA TENGAH,aqua,2019-10-05,06:05:00
-7.56507396698,110.393333435,95,SRUMBUNG,KAB. MAGELANG,JAWA TENGAH,aqua,2019-10-05,06:05:00
-7.56651687622,110.383056641,63,DUKUN,KAB. MAGELANG,JAWA TENGAH,aqua,2019-10-05,06:05:00
-7.55274629593,110.412818909,81,SRUMBUNG,KAB. MAGELANG,JAWA TENGAH,aqua,2019-10-05,06:05:00
-7.31968069077,111.67766571,45,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-10-05,06:05:00
-7.49591255188,107.741165161,65,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2019-10-05,06:05:00
-7.04194355011,110.260124207,52,SINGOROJO,KAB. KENDAL,JAWA TENGAH,aqua,2019-10-05,06:05:00
-7.39122533798,107.582885742,50,CARINGIN,KAB. GARUT,JAWA BARAT,aqua,2019-10-05,06:05:00
-7.125041008,108.625045776,74,CIWARU,KAB. KUNINGAN,JAWA BARAT,aqua,2019-10-05,06:05:00
-6.82183837891,108.393295288,46,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-10-05,06:05:00
-6.82365083694,108.380126953,46,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-10-05,06:05:00
-7.06486797333,106.606369019,67,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-10-05,06:05:00
-6.85253381729,108.089508057,66,CISITU,KAB. SUMEDANG,JAWA BARAT,aqua,2019-10-05,06:05:00
-6.76933431625,108.112098694,83,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2019-10-05,06:05:00
-6.62349176407,107.588775635,51,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,aqua,2019-10-05,06:05:00
-6.54440784454,107.076377869,70,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,aqua,2019-10-05,06:05:00
-6.67164325714,105.639801025,50,CIMANGGU,KAB. PANDEGLANG,BANTEN,aqua,2019-10-05,06:05:00
-6.49802875519,106.916465759,60,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,aqua,2019-10-05,06:05:00
-4.13129997253,114.672569275,80,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-4.13296890259,114.661399841,85,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-3.743922472,116.095878601,58,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-3.61505317688,115.87953949,54,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-3.61708974838,115.865867615,19,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-3.62719416618,115.79801178,70,SUNGAI LOBAN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-3.62920093536,115.78453064,63,SUNGAI LOBAN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-3.59730172157,115.848960876,22,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-3.58639001846,115.847335815,35,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-4.94044351578,105.614593506,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-05,06:05:00
-3.59463620186,114.776321411,93,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-3.59633231163,114.764801025,90,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-2.58916807175,121.382385254,42,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-05,06:05:00
-4.79020500183,105.84866333,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-05,06:05:00
-4.74031829834,105.841842651,20,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-05,06:05:00
-4.67673969269,105.828239441,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-05,06:05:00
-4.72855377197,105.349716187,84,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-05,06:05:00
-4.52375984192,105.795143127,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-05,06:05:00
-4.47366952896,105.694648743,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-05,06:05:00
-4.47615289688,105.676002502,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-05,06:05:00
-4.46960163116,105.70640564,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-05,06:05:00
-4.45110464096,105.272888184,100,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-05,06:05:00
-4.45378828049,105.252838135,66,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-05,06:05:00
-4.43810606003,105.271118164,64,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-05,06:05:00
-3.49254703522,111.928955078,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.48357653618,111.927658081,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.46819496155,111.97114563,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.45794844627,111.91481781,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.45923113823,111.90586853,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.44514465332,111.876441956,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.31021690369,112.747459412,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.43746232986,111.866203308,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.42078399658,111.918586731,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.40265631676,111.973480225,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.41033673286,111.919723511,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-4.40889072418,104.537696838,57,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-05,06:05:00
-3.20596957207,112.955703735,49,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.28525829315,112.343322754,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.24978208542,112.524726868,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.21963310242,112.421020508,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.21188855171,112.410575867,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.14670395851,112.28302002,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.14800572395,112.27394104,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.14930605888,112.264877319,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.090269804,112.611473083,82,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.09160017967,112.602226257,79,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
