Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.69453859,108.25540161,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-28,18:26:30.000000
3.69162083,108.25058746,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-28,18:26:30.000000
3.69388366,108.25206757,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-28,18:26:30.000000
3.68303061,108.2503891,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-28,18:26:30.000000
1.95477796,101.70887756,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-28,18:27:56.000000
-2.28686357,103.9383316,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-28,18:27:56.000000
-3.63515854,102.21246338,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-04-28,18:29:22.000000
-6.18914795,106.31337738,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-04-28,18:29:22.000000
-6.54957581,108.09537506,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-28,18:29:22.000000
-7.37046146,112.66036987,8,TAMAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-04-28,18:29:22.000000
-7.36993647,112.65646362,8,TAMAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-04-28,18:29:22.000000
-8.11350918,112.94939423,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-28,18:29:22.000000
-8.11987209,112.95228577,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-28,18:29:22.000000
-8.11924267,112.95566559,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-28,18:29:22.000000
-7.70108604,108.99826813,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-28,18:29:22.000000

