Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.78468990326,103.556015015,12,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-04-10,06:31:00
-3.0524225235,105.283638,26,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-10,06:31:00
-0.564162135124,101.775253296,58,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2020-04-10,06:31:00
-0.277630865574,102.425323486,57,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-04-10,06:31:00
-0.232950180769,102.371734619,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-04-10,06:31:00
-0.234429612756,102.36151123,34,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-04-10,06:31:00
0.246557682753,101.805465698,49,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2020-04-10,06:31:00
0.530556440353,102.999656677,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-10,06:31:00
0.530726909637,102.296173096,57,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-04-10,06:31:00
0.551458477974,102.203567505,55,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-04-10,06:31:00
0.545700192451,100.970809937,59,TAPUNG,KAB. KAMPAR,RIAU,aqua,2020-04-10,06:31:00
0.690310299397,101.621688843,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-04-10,06:31:00
0.966762363911,101.902534485,75,SIAK,KAB. SIAK,RIAU,aqua,2020-04-10,06:31:00
0.944343924522,101.544807434,45,SIAK,KAB. SIAK,RIAU,aqua,2020-04-10,06:31:00
1.42162632942,100.892738342,34,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2020-04-10,06:31:00
1.79289209843,101.477760315,88,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-10,06:31:00
1.89664816856,100.995429993,39,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-04-10,06:31:00
2.6441681385,99.82371521,51,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2020-04-10,06:31:00


