Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1759719849,123.945541382,77,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-12,05:28:00
-10.177444458,123.935722351,47,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-12,05:28:00
-10.1544752121,123.986579895,56,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-12,05:28:00
-10.155916214,123.976745605,66,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-12,05:28:00
-9.81374359131,124.779151917,36,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-12,05:28:00
-10.1832771301,120.622451782,70,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-12,05:28:00
-9.85169219971,119.892700195,59,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-12,05:28:00
-9.44114780426,119.825363159,89,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-11-12,05:28:00
-8.4322271347,124.432167053,37,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-12,05:28:00
-7.9630689621,125.836151123,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-12,05:28:00
-8.28687286377,123.404037476,34,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-12,05:28:00
-8.28827571869,123.394439697,21,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-12,05:28:00
-9.06805419922,117.089645386,64,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-12,05:28:00
-8.36406421661,118.82762146,66,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-12,05:28:00
-8.63920593262,116.780250549,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-11-12,05:28:00
-8.3663520813,114.095428467,74,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-11-12,05:28:00
-5.42107820511,122.856910706,62,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-5.35725688934,122.666740417,81,LEA-LEA,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-5.35863924026,122.657165527,54,LEA-LEA,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-5.12757301331,122.785850525,48,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-5.12896156311,122.776321411,84,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-4.96525239944,122.897544861,83,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-4.96667528152,122.887664795,70,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-4.1909031868,122.194602966,92,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-4.19224834442,122.185333252,72,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-4.08578252792,122.54901886,96,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-4.08714675903,122.53956604,55,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-4.07654619217,122.547576904,42,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-3.90770173073,122.442634583,43,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-3.99747228622,121.819480896,21,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-3.90122652054,122.422286987,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-3.90259981155,122.412796021,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-3.84955501556,122.398582458,78,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-3.85091948509,122.389045715,69,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-3.33975219727,122.037750244,65,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-3.3410961628,122.028358459,73,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-3.28970718384,122.125915527,69,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-3.19733524323,122.068473816,59,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-12,05:28:00
-1.46197628975,127.434150696,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-11-12,05:28:00
-1.37437093258,121.559608459,85,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-12,05:28:00
-1.37573421001,121.55002594,87,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-12,05:28:00
-2.81178164482,110.276069641,12,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-12,05:28:00
0.54412060976,122.626853943,60,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-11-12,05:28:00
0.519204318523,122.112960815,33,paguat,KAB. PAHUWATO,GORONTALO,aqua,2019-11-12,05:28:00
0.699953556061,122.292205811,22,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-11-12,05:28:00
-0.0814262554049,113.627418518,40,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-11-12,05:28:00
1.04157984257,120.822875977,48,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-11-12,05:28:00
3.31878733635,117.57497406,22,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2019-11-12,05:28:00
3.85192036629,117.310699463,16,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-11-12,05:28:00
