Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-08
Waktu akuisisi,04:07:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.598,-8.74099,71.0,NAUKENJERAI,MERAUKE,PAPUA
140.591,-8.74205,35.0,NAUKENJERAI,MERAUKE,PAPUA
140.58,-8.66884,99.0,NAUKENJERAI,MERAUKE,PAPUA
140.578,-8.61568,77.0,MERAUKE,MERAUKE,PAPUA
140.571,-8.61674,58.0,MERAUKE,MERAUKE,PAPUA
140.447,-8.51361,81.0,MERAUKE,MERAUKE,PAPUA
139.791,-8.06588,66.0,OKABA,MERAUKE,PAPUA
139.88,-8.04555,86.0,OKABA,MERAUKE,PAPUA
139.296,-8.11964,66.0,OKABA,MERAUKE,PAPUA
140.758,-7.79712,84.0,JAGEBOB,MERAUKE,PAPUA
137.794,-8.1536,45.0,WAAN,MERAUKE,PAPUA
137.917,-7.8701,54.0,WAAN,MERAUKE,PAPUA
137.964,-7.81858,50.0,TABONJI,MERAUKE,PAPUA
137.955,-7.81278,58.0,TABONJI,MERAUKE,PAPUA
138.559,-7.55319,33.0,TABONJI,MERAUKE,PAPUA
138.644,-7.48075,58.0,TABONJI,MERAUKE,PAPUA
138.637,-7.48182,35.0,TABONJI,MERAUKE,PAPUA
138.604,-7.45908,94.0,TABONJI,MERAUKE,PAPUA
138.603,-7.45232,97.0,TABONJI,MERAUKE,PAPUA
131.144,-7.84322,75.0,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU
135.386,-3.46933,57.0,WANGGAR,NABIRE,PAPUA
