Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.41842222214,102.929534912,32,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,aqua,2020-08-14,06:43:00
-2.72672128677,101.467285156,76,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2020-08-14,06:43:00
-0.268619418144,111.951042175,52,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-14,06:43:00
-0.238161921501,111.771392822,55,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-14,06:43:00
-0.192314341664,102.397445679,13,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-08-14,06:43:00
0.24682405591,101.802078247,29,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2020-08-14,06:43:00
1.40092086792,98.9346237183,80,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-08-14,06:43:00
1.74579393864,99.2178649902,100,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2020-08-14,06:43:00
1.74438381195,99.2079620361,67,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2020-08-14,06:43:00
1.76294279099,98.688621521,58,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-08-14,06:43:00
1.97172248363,98.7047729492,77,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2020-08-14,06:43:00


