Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.779706,125.41314697,76,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-21,17:47:18
0.22973187,116.59871674,91,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-21,17:48:44
0.22384645,116.59036255,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-21,17:48:44
-0.00732124,116.40255737,36,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-21,17:48:44
-0.21971148,116.05496979,40,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-21,17:48:44
-0.50794953,115.48413849,56,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-21,17:48:44
-0.59708893,115.44877625,69,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-21,17:48:44
-2.58357739,121.37541199,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-21,17:48:44
-1.89201856,115.86296082,80,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-21,17:48:44
-2.25221395,114.56227875,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-21,17:48:44
-2.43236995,114.02375793,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-21,17:48:44
-2.61287332,114.52896881,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-21,17:48:44
-3.11037326,113.79792023,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-21,17:50:09
-3.11810637,113.80382538,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-21,17:50:09
-3.23163581,113.92158508,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-21,17:50:09
-3.4935441,115.03526306,78,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-21,17:50:09
-3.8023181,115.44171143,18,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-21,17:50:09
-5.10053587,119.74679565,95,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-10-21,17:50:09
-5.26173496,119.91342163,71,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,17:50:09
-3.03047466,105.5872879,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.04173136,105.59599304,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-2.97698689,105.14587402,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-5.33646393,119.88537598,68,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,17:50:09
-5.34720516,119.89305878,23,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,17:50:09
-5.35910511,119.90835571,88,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,17:50:09
-5.35051727,119.90367126,69,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,17:50:09
-3.27370286,105.39405823,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.20651722,104.8279953,53,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.37449861,105.53048706,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.35221887,105.27539825,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.39635253,105.48440552,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.40422082,105.47242737,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.40590906,105.48278809,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.32770944,104.93991089,62,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.33581519,104.92688751,3,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.33764291,104.93823242,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.52571487,105.31895447,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.52748871,105.32951355,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.53713012,105.32791138,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.65990305,105.71640778,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.86862993,105.78849792,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.94196892,105.80834961,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-3.95122647,105.80679321,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-4.1578784,104.40387726,48,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-21,17:50:09
-6.00167894,105.97904205,27,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-10-21,17:50:09
-6.84716892,108.39792633,98,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-10-21,17:51:33
-6.86504126,108.36690521,71,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-10-21,17:51:33
-7.18718195,109.83418274,100,BLADO,KAB. BATANG,JAWA TENGAH,noaa20,2019-10-21,17:51:33
-7.195261,109.84012604,90,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,noaa20,2019-10-21,17:51:33
-7.84006596,113.60489655,90,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.71592283,112.58602905,67,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.71317148,112.48016357,74,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.92115545,113.65187836,69,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.93022966,113.66592407,4,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.99687338,114.10405731,75,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.93460608,113.60400391,98,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.37148666,116.47574615,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-21,17:51:33
-8.3730154,116.48623657,94,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-21,17:51:33
-7.78568459,112.55395508,52,BUMIAJI,KOTA BATU,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.96161938,113.64464569,81,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.02781773,114.0761795,58,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.3866396,116.47026825,54,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-21,17:51:33
-8.39574909,116.4779892,45,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-21,17:51:33
-8.04615688,114.10401917,62,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.96728182,113.54686737,75,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.07604599,114.25315094,100,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.07853413,114.26927948,100,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.9750576,113.55258942,58,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.05863571,114.04795074,58,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.0080595,113.60054779,54,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.08074379,114.08045959,36,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.08882999,114.08752441,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.09337997,114.07100677,5,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.10268974,114.08613586,36,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.10153198,114.03218079,48,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.93623066,112.8662796,60,TUTUR,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.94950867,112.86414337,98,JABUNG,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.79083157,111.72248077,60,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-7.81823492,111.81064606,60,KEPEL,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.09528542,112.88433075,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.09740543,112.89807129,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.102705,112.89030457,50,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-21,17:51:33
-8.10830879,112.88249207,77,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-21,17:51:33
