Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.99772453,120.66758728,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.98772812,120.67076874,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.98314381,120.66999054,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.97772121,120.67399597,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.97855759,120.66919708,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.72935581,119.49612427,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.72228622,119.51179504,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.71804142,119.51098633,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.6833477,119.12980652,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.66087151,119.08638,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.41182995,119.92351532,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.41257381,119.91924286,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.45877934,118.99867249,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-9.3820467,119.36872864,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-8.22691917,123.70115662,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-8.59981728,121.30156708,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-12,05:55:23.000000
-8.79206753,117.8992691,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.6925621,118.44618988,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.77729893,117.89176941,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.77971172,117.87728882,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.7600069,117.89933777,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.74102402,117.91677856,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.7418499,117.91190338,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.76003361,117.89660645,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.74507141,117.91487122,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.74117184,117.91418457,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.52072334,118.27467346,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.45475292,118.64459229,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.42777061,118.67925262,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.42841911,118.67542267,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.47092056,118.24285889,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.39188957,118.34679413,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.53895092,116.93435669,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.15207672,118.12789154,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-12,05:55:23.000000
-8.09070778,115.21374512,8,KUBUTAMBAHAN,KAB. BULELENG,BALI,noaa20,2020-08-12,05:56:47.000000
-8.11882305,114.05977631,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-12,05:56:47.000000
-7.77427912,112.00805664,8,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-08-12,05:56:47.000000
-7.77480841,112.00450134,8,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-08-12,05:56:47.000000
-7.1834774,113.00688171,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-12,05:56:47.000000
-3.90192699,122.42145538,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-12,05:56:47.000000
-2.57781243,121.38278961,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,05:56:47.000000
-3.39245296,115.1842041,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-12,05:56:47.000000
-4.76810408,105.61289978,8,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-12,05:56:47.000000
-4.71054888,104.63050079,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-12,05:58:13.000000
-4.44097233,105.74045563,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-12,05:58:13.000000
-4.37771416,102.9063797,8,PINO,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-08-12,05:58:13.000000
-4.3782196,102.9026947,8,PINO,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-08-12,05:58:13.000000
-4.37680197,102.90609741,8,PINO,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-08-12,05:58:13.000000
-4.37733507,102.90242004,8,PINO,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-08-12,05:58:13.000000
-4.23011303,102.71281433,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-08-12,05:58:13.000000
-3.02843237,107.70531464,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-3.59161949,103.29235077,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-12,05:58:13.000000
-3.59185266,103.29192352,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-12,05:58:13.000000
-3.54486489,103.09579468,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-12,05:58:13.000000
-3.54533076,103.09255981,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-12,05:58:13.000000
-3.52280784,103.13611603,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-12,05:58:13.000000
-3.51797748,103.13195801,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-12,05:58:13.000000
-3.49820805,102.98041534,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-12,05:58:13.000000
-3.0091691,104.83483887,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-08-12,05:58:13.000000
-2.57342601,106.7480545,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-2.57396412,106.74440002,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-2.42262173,106.27578735,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-2.42319036,106.27191925,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-2.40271902,106.23368835,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-2.39850259,106.23307037,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-2.39909291,106.22920227,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-1.82072651,105.62627411,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-1.8151437,105.3951416,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-1.7980262,105.41909027,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-1.77468383,105.51609802,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
-2.29541969,101.1993103,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-12,05:58:13.000000
-1.60591066,105.47129822,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-12,05:58:13.000000
0.66984254,117.46414185,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-12,05:58:13.000000
0.63442713,117.06268311,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-12,05:58:13.000000
0.7012068,117.0774765,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-12,05:58:13.000000
0.76614767,116.65354919,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-12,05:58:13.000000
0.79535687,116.81617737,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-12,05:58:13.000000
-0.33820826,109.17579651,8,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.34798509,112.35429382,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.45253786,112.75862885,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.47600308,112.89156342,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.51935118,112.92595673,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.46486282,112.56671906,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.44450629,112.43241882,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.5227406,112.92541504,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.51504672,112.87473297,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.51733595,112.86698151,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.5370056,112.88239288,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.56948328,113.00405121,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.51272833,112.63265991,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.47758543,112.40228271,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.565054,112.95241547,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.55010587,112.85468292,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.51663882,112.63572693,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.56575888,112.95186615,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.56504303,112.87754059,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.46559623,112.17020416,8,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.58822775,112.87039948,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.61418504,113.01959229,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.60477668,112.95717621,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.6193437,113.00761414,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.60613608,112.9201355,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.59190488,112.82589722,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.59201515,112.80371094,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.59594464,112.8068161,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.61083031,112.88231659,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.60644132,112.85331726,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.63978416,113.00461578,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.51068014,112.1529541,8,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.62715352,112.89845276,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.52612436,112.16493225,8,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.64238495,112.90731049,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.70614851,112.88650513,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.74161482,112.77755737,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.74728429,112.76934814,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.68827111,111.66802979,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.68774831,111.66457367,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.75477904,111.83773041,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.7542569,111.83426666,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.49557927,109.59654236,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.68487334,110.77017975,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
1.03477156,112.90692139,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.85449022,111.71196747,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.85396826,111.70851135,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.54416829,109.59666443,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.88763255,111.84145355,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.86915249,111.67447662,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.98364222,111.71333313,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.99043739,111.69106293,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.98991275,111.68759918,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
1.07198632,112.18431091,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
1.0753268,112.183815,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.74882531,109.86704254,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.75066745,109.86640167,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.73753601,109.78070831,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
1.08139765,112.02483368,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.75902539,109.87608337,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.73393232,109.68959808,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.7532022,109.7930069,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.77019972,109.8817215,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.76911062,109.87458801,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.76257801,109.83182526,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.7620306,109.82823944,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.77355927,109.88121796,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.77084315,109.86341858,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.76594043,109.83130646,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.7225396,109.54724884,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.76830864,109.80170441,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.75793946,109.7337265,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
1.11911058,112.0942688,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.74100488,109.60005188,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.70766389,109.38162994,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.79293162,109.91819,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.79239899,109.91468048,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.7842803,109.86135864,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.78232688,109.80329895,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.80407637,109.9237442,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.80689341,109.91969299,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.80649,109.89442444,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.80984706,109.89391327,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.80930728,109.89035034,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.81589079,109.91111755,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.79915804,109.80076599,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.7942754,109.76856995,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.81924862,109.91062164,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.81871182,109.9070816,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.81656355,109.89290619,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.77267283,109.58046722,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.72444254,109.26216125,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.81641299,109.82380676,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.81420624,109.7179718,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.8175801,109.71746826,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.81595761,109.70671082,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.84465432,109.87424469,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.84411752,109.87068176,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.82041281,109.71337128,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.81987262,109.70979309,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.8193332,109.7062149,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.77846122,109.43493652,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.82770318,109.71596527,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.82662159,109.70877075,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.83107841,109.71547699,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.86521673,109.8600769,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.77353704,109.23959351,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.86102653,109.78771973,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.86048132,109.7841568,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.85993761,109.7806015,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.79171062,109.31239319,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.84583503,109.64323425,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.88864672,109.87851715,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.85589904,109.66386414,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.86911935,109.72789764,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.85927749,109.66336823,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.83340156,109.47104645,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.88783848,109.80554199,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.88359773,109.75505829,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.88097191,109.7151413,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.81861466,109.23649597,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.82034916,109.22484589,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.91191936,109.8055191,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.90239531,109.69717407,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
0.88384789,109.57469177,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-12,05:58:13.000000
