Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.310455,104.745476,57,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2017-03-14,00:00:00
-3.492713,102.082367,64,LAIS,KAB. BENGKULU UTARA,BENGKULU,terra,2017-03-14,00:00:00
-2.045131,104.378403,29,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-03-14,00:00:00
-2.211555,103.084297,70,PAUH,KAB. SAROLANGUN,JAMBI,terra,2017-03-14,00:00:00
-2.251562,102.610321,62,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2017-03-14,00:00:00
-2.311312,100.893417,50,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2017-03-14,00:00:00
-1.361877,103.687767,68,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2017-03-14,00:00:00
-1.349036,103.649429,41,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2017-03-14,00:00:00
-1.520056,100.638519,53,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2017-03-14,00:00:00
-0.85384,102.925087,44,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2017-03-14,00:00:00
-0.444658,103.476448,54,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2017-03-14,00:00:00
-0.315461,102.701553,48,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-03-14,00:00:00
