Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.03689050674,117.117324829,66,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-08-24,02:46:00
3.9150159359,117.636199951,40,not found,terra,2020-08-24,02:46:00
3.91208434105,117.656028748,46,not found,terra,2020-08-24,02:46:00
3.88384056091,117.651924133,35,not found,terra,2020-08-24,02:46:00
3.88331270218,117.591194153,44,not found,terra,2020-08-24,02:46:00
3.87887692451,117.620826721,36,not found,terra,2020-08-24,02:46:00
3.8773958683,117.630722046,35,not found,terra,2020-08-24,02:46:00
3.78822231293,117.247329712,47,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-08-24,02:46:00
3.62377619743,117.11378479,35,not found,terra,2020-08-24,02:46:00
3.62237620354,117.123260498,28,not found,terra,2020-08-24,02:46:00
2.9161438942,117.28212738,88,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-08-24,02:46:00
2.75782108307,117.108070374,65,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-08-24,02:46:00
2.75639343262,117.117660522,67,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-08-24,02:46:00
2.74578380585,116.998550415,50,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-08-24,02:46:00
2.74435448647,117.008087158,69,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-08-24,02:46:00
2.24241399765,117.476081848,62,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
2.24092674255,117.486068726,53,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
2.14719438553,117.4973526,12,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
1.03798437119,120.822242737,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-08-24,02:46:00
1.1457504034,117.688339233,60,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
1.02243542671,117.63129425,66,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
0.834154009819,117.59236908,49,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
0.821051418781,117.059524536,49,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
0.689684212208,116.512390137,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
0.783808946609,113.141723633,78,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-24,02:46:00
-0.0703986138105,115.865600586,36,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
-0.156933486462,115.576919556,76,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
-0.158273294568,115.585983276,71,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
-1.11844623089,122.126930237,53,TOILI,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-08-24,02:46:00
-0.404183954,115.75252533,39,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
-1.21336317062,114.806221008,64,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2020-08-24,02:46:00
-1.47181594372,115.875595093,74,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
-1.47318422794,115.884933472,58,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,terra,2020-08-24,02:46:00
-1.96762740612,115.615890503,35,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,terra,2020-08-24,02:46:00
-1.97811353207,115.623840332,68,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,terra,2020-08-24,02:46:00
-1.97946000099,115.633041382,71,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,terra,2020-08-24,02:46:00
-2.08226370811,115.203483582,41,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2020-08-24,02:46:00
-2.08491754532,115.221626282,66,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2020-08-24,02:46:00
-2.68746042252,118.883750916,20,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2020-08-24,02:46:00
-2.42204737663,115.257713318,47,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-08-24,02:46:00
-2.58720469475,115.380973816,71,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-08-24,02:46:00
-2.790122509,115.509620667,86,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-08-24,02:46:00
-3.6065864563,115.930259705,51,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-08-24,02:46:00
-5.39328765869,119.478820801,66,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2020-08-24,02:46:00
-5.39572525024,119.496612549,84,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,terra,2020-08-24,02:46:00
-6.70033550262,110.654220581,65,KEDUNG,KAB. JEPARA,JAWA TENGAH,terra,2020-08-24,02:46:00
-7.36521816254,112.43106842,74,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-08-24,02:46:00
-7.73330259323,114.239547729,87,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2020-08-24,02:46:00
-7.73465967178,114.248825073,79,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2020-08-24,02:46:00
-8.66695785522,121.277565002,20,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-08-24,02:46:00
-7.81317186356,114.155792236,71,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,terra,2020-08-24,02:46:00
-8.76174354553,120.823944092,19,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-24,02:46:00
-7.68134212494,112.265991211,56,NGORO,KAB. JOMBANG,JAWA TIMUR,terra,2020-08-24,02:46:00
-7.61358880997,111.752609253,60,GEMARANG,KAB. MADIUN,JAWA TIMUR,terra,2020-08-24,02:46:00
-7.61501502991,111.76209259,42,GEMARANG,KAB. MADIUN,JAWA TIMUR,terra,2020-08-24,02:46:00
-8.12027454376,114.054588318,74,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-24,02:46:00
-8.12160587311,114.063766479,64,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-24,02:46:00
-8.11199855804,112.928588867,29,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-08-24,02:46:00
-8.75723648071,115.87613678,73,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2020-08-24,02:46:00
-9.63663482666,120.047920227,49,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-24,02:46:00
-9.81029701233,119.925170898,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-24,02:46:00
-9.88643264771,119.974555969,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-24,02:46:00


