Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.69319725,126.35142517,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.7289629,126.17146301,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.73254013,126.17079163,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.73609495,126.17001343,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.73922348,126.19054413,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74102068,126.20240021,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74098635,126.177948,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74159861,126.18196869,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74279213,126.18983459,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74336767,126.19361877,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74454832,126.17718506,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74516487,126.18122864,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74577427,126.18523407,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74636793,126.18914032,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74694252,126.19293213,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.75173283,126.20023346,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74995708,126.18855286,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.75054026,126.19239044,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.7511282,126.19626617,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.75233221,126.2041626,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.75531864,126.19960022,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.7535429,126.18791962,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.75590849,126.20346832,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74696684,126.18665314,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74754095,126.19052124,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74810791,126.19432831,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.74869776,126.19831848,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.7522893,126.1977005,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.75287104,126.20163727,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.75055695,126.1860199,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.75113773,126.18994141,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.75170994,126.19379425,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-7.75646257,126.20101929,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-10,17:07:10.000000
-8.17944908,124.28888702,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-8.18280315,124.28826904,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-8.45968151,121.98597717,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-8.46303654,121.98545837,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-8.46916103,121.98077393,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-7.26815462,112.68314362,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-7.18106365,111.6897583,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-7.43213224,112.44095612,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-7.46397352,112.58029175,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.45369148,124.13764954,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-7.56252289,112.29892731,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-7.58164644,112.40376282,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.52632713,123.79485321,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.5972023,123.73300171,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-7.56064224,111.53171539,8,SAWAHAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-7.55776072,111.53049469,8,SAWAHAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.71248817,123.75543213,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.71584511,123.75489807,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-7.63143778,111.43985748,8,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-8.11673546,114.05818176,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-8.12076283,114.05757904,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-7.63396263,111.43884277,8,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.79811192,123.83406067,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.80256462,123.84064484,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.80312634,123.84430695,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.80648041,123.84375,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.87456608,124.10732269,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.87512207,124.11095428,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.87795258,124.10681915,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-8.11060143,112.92266083,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-8.34946346,113.49227905,8,PUGER,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-10.12803745,124.19258118,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-8.34523392,113.4931488,8,PUGER,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.91118813,119.96073151,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
-9.91015434,119.95809174,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,17:07:10.000000
0.67317694,117.46209717,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,17:05:45.000000
-1.45938623,127.43595123,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-10,17:05:45.000000
-1.45730722,127.43380737,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-10,17:05:45.000000
-1.45790148,127.43765259,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-10,17:05:45.000000
-1.46146595,127.43706512,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-10,17:05:45.000000
-1.53222609,127.42204285,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-10,17:05:45.000000
-1.84721446,115.86134338,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-10,17:05:45.000000
-1.86729836,115.85409546,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-10,17:05:45.000000
-1.87281013,115.88851929,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-10,17:05:45.000000
-1.87795472,115.88754272,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-10,17:05:45.000000
-1.88284135,115.85164642,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-10,17:05:45.000000
-1.88435912,115.85231781,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-10,17:05:45.000000
-1.91546118,115.8476181,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-10,17:05:45.000000
-1.9159615,115.85066223,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-10,17:05:45.000000
-2.06338429,115.57020569,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-10,17:05:45.000000
-2.06290221,115.56991577,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-10,17:05:45.000000
-2.20553923,115.52337646,8,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-10,17:05:45.000000
-2.9158361,115.24284363,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-10,17:05:45.000000
2.78086972,125.40660095,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-09-10,17:04:19.000000
1.49608612,127.63223267,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-10,17:04:19.000000
1.49548304,127.63606262,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-10,17:04:19.000000
1.49260557,127.63162994,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-10,17:04:19.000000
1.49200082,127.63547516,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-10,17:04:19.000000
-1.00005746,134.02372742,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-09-10,17:04:19.000000
0.82421225,117.5298233,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,17:04:19.000000

