Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.16516,120.313,55,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-07-08,05:27:15
-2.68376,115.282,38,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-07-08,05:27:15
-2.67251,115.031,70,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-08,05:27:15
-2.47374,114.807,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-08,05:27:15
-2.46564,114.806,87,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-08,05:27:15
-1.25234,121.686,64,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-07-08,05:27:15
-2.20293,113.84,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-08,05:27:15
-2.13468,113.815,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-08,05:27:15
-1.51908,114.436,74,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-08,05:27:15
-0.74806,117.037,66,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-08,05:27:15
0.857183,112.62,62,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-08,05:27:15
-10.8072,122.926,78,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-10.1958,120.644,84,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-9.96282,120.248,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-9.87868,120.132,82,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-9.87975,120.124,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-9.90509,119.881,27,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-9.8488,120.12,42,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-9.84202,120.119,80,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-9.85903,119.957,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-9.63805,119.991,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-9.67288,119.565,100,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-9.66651,119.11,85,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-9.66766,119.103,94,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-8.26564,125.012,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-08,05:24:24
-8.77117,117.904,71,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-08,05:24:24
-8.76403,117.85,79,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-08,05:24:24
-8.75417,117.867,61,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-08,05:24:24
-8.51433,118.187,95,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-08,05:24:24
-8.57501,117.719,80,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-08,05:24:24
-8.43918,118.352,36,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-08,05:24:24
-8.19886,119.072,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-08,05:24:24
-8.43958,116.528,70,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-07-08,05:24:24
-7.8221,114.313,53,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-08,05:25:50
-7.81928,114.265,76,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-08,05:25:50
-5.37871,119.485,69,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-07-08,05:25:50
-4.13333,114.667,45,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-07-08,05:25:50
