Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.45834327,127.4361496,92,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-04,16:45:49
-2.56880832,121.37793732,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-04,16:45:49
-2.57049775,121.38829041,35,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-04,16:45:49
-2.57845545,121.37628937,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-04,16:45:49
-2.58008933,121.38629913,16,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-04,16:45:49
-5.45570517,121.99832916,53,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-11-04,16:47:13
-3.05251288414,104.049873352,51,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.06213760376,104.04851532,23,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.40509915352,104.863494873,47,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.40676212311,104.875144958,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.40842819214,104.886817932,69,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.41526889801,104.862091064,74,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.41693949699,104.873733521,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.41861319542,104.885398865,95,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.42543768883,104.860679626,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.42711639404,104.872322083,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.72826242447,105.613426208,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.75174093246,105.623634338,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.89351534843,105.797599792,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-04,18:43:00
-3.97049713135,105.455322266,52,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-04,18:43:00
-3.9723534584,105.468315125,41,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-04,18:43:00
-2.24043,114.554,16,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-2.57243,114.906,67,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-04,17:37:03
-2.58603,114.948,64,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-04,17:37:03
