Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.08919382,106.99962616,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,2020-11-14,06:34:37.000000
-6.03105307,105.95793915,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-14,06:34:37.000000
-5.60676861,105.73439789,8,SRAGI,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-5.6111536,105.70683289,8,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-5.60628223,105.73477173,8,SRAGI,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-5.61053419,105.70716858,8,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-5.59998465,105.70553589,8,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-5.41478252,105.68888855,8,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-5.38989305,105.66043091,8,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-5.2216568,104.41127777,8,PULAU PANGGUNG,KAB. TANGGAMUS,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-5.21828985,104.41077423,8,PULAU PANGGUNG,KAB. TANGGAMUS,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-4.62053823,104.85697174,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-4.61086512,104.39372253,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-4.55016232,104.16059113,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-14,06:34:37.000000
-4.27876806,105.75830841,8,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-4.21690798,105.29295349,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-4.20037651,104.94918823,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-11-14,06:34:37.000000
-4.20204401,104.32624817,8,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-11-14,06:34:37.000000
-4.02413082,104.54465485,8,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-11-14,06:34:37.000000
-10.6775074,123.3793335,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:42:00.000000
-10.2310276,123.94860077,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:42:00.000000
-10.14177895,124.2339859,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:42:00.000000
-10.14038754,124.23516846,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:42:00.000000
-10.0819416,124.43128204,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:42:00.000000
-10.05335712,124.48194885,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:42:00.000000
-10.13895607,123.94006348,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:42:00.000000
-10.13105774,123.95801544,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:42:00.000000
-10.10709858,123.85242462,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:42:00.000000
-3.25839806,102.39765167,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-11-14,06:36:03.000000
-2.38469982,105.06874847,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-14,06:36:03.000000
-0.68585849,114.19420624,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-14,06:36:03.000000
-2.27270269,103.43379211,8,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2020-11-14,06:36:03.000000
-2.39333129,101.99446869,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-11-14,06:36:03.000000
-2.34967995,102.12445831,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-11-14,06:36:03.000000
-2.32551408,102.19465637,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-11-14,06:36:03.000000
-2.28194189,102.0580368,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-11-14,06:36:03.000000
-2.25944304,101.95852661,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-11-14,06:36:03.000000
-2.27352715,101.86558533,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-11-14,06:36:03.000000
-2.2561326,101.95803833,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-11-14,06:36:03.000000
-2.24554396,101.6247406,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2020-11-14,06:36:03.000000
-2.18022871,101.85437012,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-11-14,06:36:03.000000
-2.17552781,101.81838226,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2020-11-14,06:36:03.000000
-2.00848126,102.09211731,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-11-14,06:36:03.000000
-1.60317266,104.43626404,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-11-14,06:36:03.000000
-1.89757085,102.08535004,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-11-14,06:36:03.000000
-1.89426422,102.08486176,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-11-14,06:36:03.000000
0.15087821,115.02589417,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-14,06:36:03.000000
-1.77532899,102.60144043,8,TEBO TENGAH,KAB. TEBO,JAMBI,noaa20,2020-11-14,06:36:03.000000
-1.77585292,102.59799194,8,TEBO TENGAH,KAB. TEBO,JAMBI,noaa20,2020-11-14,06:36:03.000000
-1.52461183,101.43386078,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
-1.46061039,101.63310242,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
-1.45729566,101.63261414,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
-1.41693532,101.62958527,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
-1.41362154,101.62908936,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
-1.41164386,101.32769012,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
-1.18793142,101.61830139,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
-1.03069925,101.49128723,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
-0.79968619,101.38132477,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
-0.79636633,101.38083649,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
-0.78118014,101.41390228,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
0.43408102,101.55114746,8,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2020-11-14,06:36:03.000000
0.29363292,99.26630402,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-11-14,06:36:03.000000
-10.01361847,124.06446838,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.9100008,124.12347412,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.78971004,124.55498505,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.73469353,124.66584015,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.73488426,124.63720703,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.73719788,124.66506195,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.73622799,124.64176941,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.73719406,124.63622284,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.57203674,124.56497192,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.59301376,124.36433411,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.48068619,124.875,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.4805584,124.87244415,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.43107128,125.03730774,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.33928299,125.02915192,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.34056091,125.02967072,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-10.01783848,120.6207428,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.17404842,125.06741333,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.95812988,120.41781616,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.14085484,124.87839508,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.75112438,120.15361786,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.7493372,120.05237579,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.60213661,120.13069153,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.60282898,120.12641907,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-9.59200859,120.14691925,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.2767067,124.94284821,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.27468967,124.94117737,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.15688133,125.01213074,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.72012615,121.80878448,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.51565933,122.92204285,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.54617023,121.96166229,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.24019241,123.52529907,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.72384644,120.52436829,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.60425377,121.04992676,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.21816349,122.94728088,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.77593613,118.82814789,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.72733402,119.10887146,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.80558777,118.59770966,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.40708351,121.00722504,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.80329704,118.5970993,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-9.05153942,116.95848083,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.40768051,121.00418854,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.72890568,118.96024323,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.44225883,120.71590424,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.86271286,117.87693787,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.70583916,118.85668182,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.85707569,117.86872101,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.87041283,117.73822784,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.6611433,119.02539062,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.67790127,118.92009735,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.67445183,118.91927338,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.69653893,118.78028107,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.64815712,118.9269104,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.64468861,118.92620087,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.7375145,118.2570343,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.68324184,118.51602173,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.68498516,118.50485992,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.33799076,120.64470673,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,05:43:25.000000
-8.68512917,118.45877075,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.68170357,118.45816803,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.68346024,118.44691467,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.54835987,118.98749542,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.53722191,118.90027618,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.91111851,116.48075104,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.53626347,118.900177,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.74778843,117.50887299,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.59725952,118.3720932,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.48347569,118.87155914,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.52981949,118.48815155,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.68871689,117.33639526,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.68538094,117.33586121,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.61726093,117.67861176,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.62959862,117.50861359,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.36300278,118.83725739,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.35661888,118.83239746,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.35781765,118.82485199,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.35372162,118.82809448,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.35083866,118.82372284,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.57726574,117.33662415,7,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.5283041,117.35101318,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.45684433,117.31393433,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.17043591,118.13297272,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.16642857,118.1362381,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.16701984,118.13246918,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.25273991,117.58026886,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.21130943,117.60319519,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.21186733,117.59960175,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.18574619,117.6500473,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.11519432,118.08597565,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-8.17563725,117.64849091,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-14,05:43:25.000000
-7.8166151,114.41499329,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-14,05:43:25.000000
-6.81042862,120.78914642,8,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-14,05:43:25.000000
-1.14941311,114.70041656,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-1.14993572,114.69697571,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-2.42756534,106.25850677,7,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-14,05:46:16.000000
-2.4222877,106.25775909,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-14,05:46:16.000000
-1.13497519,114.50410461,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-1.13982415,114.42700958,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-1.13650024,114.4265213,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-1.01905751,115.05062866,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-1.09918392,114.27484894,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-1.09585583,114.27435303,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.89371896,115.20515442,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-1.01067102,114.41051483,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-1.00791335,114.40940857,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-1.06491148,114.03424835,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.96757728,114.60825348,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.89717728,115.02824402,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.91073656,114.11445618,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.91126549,114.11096954,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.82124257,114.66023254,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.81792337,114.65973663,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.88846809,114.03630829,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.78366166,114.28289795,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.78033555,114.28240204,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.65190935,114.41795349,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.68268692,114.19248962,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.67935896,114.19199371,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.61587358,114.34187317,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.56882119,114.20671082,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
0.73934221,122.74965668,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-11-14,05:46:16.000000
-0.53155339,114.25074768,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.31453994,115.43512726,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
-0.31259343,115.43453979,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
-0.37089637,114.93588257,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.4275797,114.47179413,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
-0.42810234,114.46833801,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-14,05:46:16.000000
0.13161837,115.0840683,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
0.13109343,115.08061218,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
0.13442031,115.08010864,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
0.13722186,115.07614899,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
0.15034398,115.02812958,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
0.15472144,115.03457642,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
0.61921829,116.66221619,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
1.43667674,118.22135162,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
1.31143141,116.6604538,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
1.76031196,117.9108429,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-14,05:46:16.000000
