Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2800626755,123.826271057,65,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-10.2151203156,123.787773132,74,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-9.7976026535,124.620918274,48,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-10.1905565262,120.46836853,71,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-9.65005683899,123.801742554,37,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-10.1138401031,120.032951355,0,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-10.0765838623,120.040275574,43,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-9.46477890015,124.149620056,50,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-8.81352329254,120.704544067,54,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-8.76186656952,120.800849915,67,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-8.36795902252,122.7396698,47,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-7.87042236328,125.824462891,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-03,05:34:00
-7.66131496429,126.467323303,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-03,05:34:00
-8.70035552979,119.033744812,75,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-03,05:34:00
-8.8497133255,117.877304077,55,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-03,05:34:00
-8.73322963715,118.5414505,63,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-03,05:34:00
-8.73460102081,118.531684875,44,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-03,05:34:00
-8.76348590851,118.187835693,56,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-03,05:34:00
-8.40496444702,120.659080505,74,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-8.73607730865,118.246017456,90,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-03,05:34:00
-8.73747730255,118.23588562,97,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-03,05:34:00
-8.34486293793,120.249313354,89,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-8.324426651,120.200401306,0,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-11-03,05:34:00
-8.44618225098,117.537315369,75,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-03,05:34:00
-8.19287586212,119.115867615,38,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-03,05:34:00
-5.45803594589,122.000160217,76,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-5.45953130722,121.989898682,67,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-5.01878929138,122.418716431,83,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-5.02039289474,122.407791138,74,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-5.21195936203,119.496292114,50,SOMBAOPU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-11-03,05:34:00
-4.44805526733,122.686347961,43,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.50365543365,122.030540466,96,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.49397659302,122.029090881,95,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.49553585052,122.018531799,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.49865245819,121.997436523,94,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.50020647049,121.986915588,97,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.43623304367,122.283485413,76,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.35465431213,122.630889893,19,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.35639810562,122.618919373,69,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.63480567932,120.179954529,57,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2019-11-03,05:34:00
-4.29112911224,122.430030823,33,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.29275655746,122.418861389,68,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.25302600861,122.481521606,77,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.2547082901,122.470146179,64,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-4.5808596611,120.171890259,36,PALAKKA,KAB. BONE,SULAWESI SELATAN,aqua,2019-11-03,05:34:00
-4.55385971069,120.042915344,42,BENGO,KAB. BONE,SULAWESI SELATAN,aqua,2019-11-03,05:34:00
-3.90472269058,122.417022705,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-3.5561811924,122.214805603,38,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-03,05:34:00
-3.87390112877,119.584533691,44,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-11-03,05:34:00
-3.25182747841,119.487304688,71,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-11-03,05:34:00
-3.877409935,115.111701965,61,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-3.93720674515,114.692108154,35,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-3.57190608978,115.891456604,68,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-3.57358813286,115.879638672,92,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-3.56169009209,115.890022278,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-3.56336379051,115.878196716,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-3.56504011154,115.866355896,92,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-3.48471069336,115.788780212,69,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-3.46271538734,115.870521545,80,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-2.58408141136,121.376899719,19,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-03,05:34:00
-3.05563688278,115.931922913,67,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-3.07184720039,115.815437317,68,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-3.330524683,113.942329407,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.10271215439,114.927078247,34,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-2.35878300667,119.879699707,57,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-11-03,05:34:00
-3.44585561752,111.962097168,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.14220023155,114.066452026,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.14437937737,114.050720215,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.40556812286,112.050590515,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.40867400169,112.027671814,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.39795565605,112.002731323,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.38411903381,112.000808716,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.38720440865,111.977630615,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.39901709557,112.043037415,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.38846969604,112.018241882,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.391726017,111.995223999,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.31875300407,112.414375305,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.3778860569,111.99332428,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.38112449646,111.970237732,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.3053817749,112.412590027,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.30835604668,112.39125824,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-3.27699995041,112.320983887,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
