Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13486099243,111.928077698,66,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,aqua,2018-07-19,06:24:00
-6.94602632523,108.755561829,69,PASALEMAN,KAB. CIREBON,JAWA BARAT,aqua,2018-07-19,06:24:00
-6.43452692032,107.709159851,71,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-07-19,06:24:00
-6.40482091904,107.396736145,66,PURWASARI,KAB. KARAWANG,JAWA BARAT,aqua,2018-07-19,06:24:00
-4.99971532822,105.433151245,51,RAMAN UTARA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-07-19,06:24:00
-4.99918317795,104.270210266,78,BELALAU,KAB. LAMPUNG BARAT,LAMPUNG,aqua,2018-07-19,06:24:00
-4.45807647705,105.089958191,36,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2018-07-19,06:24:00
-4.56089639664,104.34702301,59,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2018-07-19,06:24:00
-4.390625,104.321907043,70,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-4.39211845398,104.31111908,71,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-4.54147720337,103.146911621,56,KAUR UTARA,KAB. KAUR,BENGKULU,aqua,2018-07-19,06:24:00
-3.83565592766,105.413505554,71,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2018-07-19,06:24:00
-3.00503802299,111.052154541,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-07-19,06:24:00
-2.65360355377,112.387992859,79,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-07-19,06:24:00
-2.656260252,112.370605469,75,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-07-19,06:24:00
-3.4775185585,104.874137878,52,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-2.6262242794,110.71912384,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-2.60794377327,110.545059204,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-3.40491604805,103.703140259,46,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-3.40651869774,103.691772461,57,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-3.32684612274,104.185897827,58,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-3.39554548264,103.549316406,91,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-3.39715838432,103.537689209,97,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-3.37594032288,103.409080505,58,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-3.37925457954,103.311920166,58,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-3.15909099579,104.590461731,35,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-3.0340681076,105.346847534,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-2.603495121,106.499603271,65,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-07-19,06:24:00
-2.63773655891,106.194892883,78,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-07-19,06:24:00
-3.12548708916,102.021308899,44,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-07-19,06:24:00
-1.94874083996,110.168922424,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-1.93656611443,110.179702759,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-2.50142812729,106.245117188,70,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-07-19,06:24:00
-1.62475860119,110.909065247,36,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-07-19,06:24:00
-1.62682259083,110.894989014,65,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-07-19,06:24:00
-1.61378502846,110.906997681,14,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-07-19,06:24:00
-1.61585974693,110.892929077,67,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-07-19,06:24:00
-2.72678637505,102.882728577,69,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-2.72859334946,102.870162964,66,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-2.68099474907,103.05355835,80,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-07-19,06:24:00
-2.26328420639,103.405197144,69,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-07-19,06:24:00
-1.91622424126,105.706031799,46,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-19,06:24:00
-1.90332710743,105.602241516,66,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-19,06:24:00
-1.74044752121,106.032302856,65,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-07-19,06:24:00
-1.78535318375,105.526611328,100,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-19,06:24:00
-1.78665888309,105.517486572,95,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-19,06:24:00
-1.77891111374,105.507049561,76,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-19,06:24:00
-1.67618441582,105.383087158,61,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-19,06:24:00
-1.55489122868,105.850540161,71,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-07-19,06:24:00
-0.552310883999,111.593299866,79,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.554547667503,111.577606201,86,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.542403101921,110.530212402,38,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.475792139769,110.451980591,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.0433116294444,112.059822083,91,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.0530272610486,112.054130554,71,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.0380390807986,112.0704422,79,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.0420482903719,112.095916748,77,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.30138990283,109.608924866,85,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.318695098162,109.491325378,27,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.0450396724045,112.108764648,42,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.251182973385,109.327842712,83,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.241119936109,109.326416016,85,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.242733642459,109.314979553,77,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.219024449587,112.229034424,92,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.227595895529,112.111213684,88,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.225125387311,112.094345093,88,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.162321791053,109.37361145,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
-0.164004981518,109.362091064,76,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.321821123362,112.405220032,79,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.400783866644,112.766899109,62,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.397655129433,112.745422363,68,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.347759872675,112.224632263,73,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.47486269474,112.922691345,49,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.48841586709,112.921333313,61,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.48535194993,112.89994812,67,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.460556447506,112.54094696,52,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.457634478807,112.520866394,72,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.022835906595,109.31124115,39,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.205292239785,110.387870789,65,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.609588086605,112.943855286,59,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.551474153996,112.543807983,65,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.541147649288,112.382011414,85,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.210006713867,110.113494873,42,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.208095028996,110.100364685,85,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.261981338263,110.393722534,51,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.54327070713,112.394439697,75,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.380435526371,111.051429749,85,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.28039726615,110.342483521,55,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.168811425567,109.552719116,55,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.583004772663,111.846611023,63,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.322006195784,109.993270874,61,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.603030323982,111.898910522,62,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.618019998074,111.915115356,74,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.615434706211,111.897003174,88,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.646715760231,111.764602661,78,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.658998668194,111.762779236,95,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.652959406376,111.77481842,83,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.665254175663,111.772949219,65,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.508974075317,110.581367493,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.520109772682,110.579620361,57,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.707336544991,111.803520203,68,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.704754471779,111.785552979,74,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.520097732544,110.421943665,60,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.715649187565,111.518661499,66,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.713155031204,111.501792908,58,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.591135680676,110.520210266,80,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.589147508144,110.506164551,39,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.619361579418,110.558799744,35,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.617408931255,110.545173645,77,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.615403175354,110.531181335,46,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.593336045742,110.377288818,80,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.809572935104,111.710289001,69,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.807025849819,111.69278717,96,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.821867823601,111.708679199,98,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.81923443079,111.690727234,100,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.704678177834,110.908531189,85,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.57155251503,109.997367859,62,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.569678902626,109.984519958,77,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.716164886951,110.906913757,93,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.713923871517,110.891700745,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.73431456089,110.959968567,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.748039186001,110.973762512,26,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.745862603188,110.958374023,91,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.743699491024,110.943077087,88,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.757411420345,110.95677948,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.862249433994,111.519691467,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.859808921814,111.502792358,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.819173693657,111.221389771,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.816819727421,111.205093384,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.782741010189,110.969047546,54,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.780526161194,110.953704834,88,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.826275467873,111.187400818,65,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.823942601681,111.171348572,81,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.79206854105,110.952064514,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.729749202728,110.523071289,76,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.513659894466,108.961845398,76,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.883050858974,111.373626709,62,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.84250420332,110.75353241,58,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.840351462364,110.738594055,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.832571029663,110.605026245,55,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.940965533257,111.125915527,62,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.799369156361,110.038841248,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.926670849323,110.8568573,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.8465513587,110.293411255,76,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.9899725914,111.217308044,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.987675249577,111.201248169,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.944749057293,110.901313782,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.938022255898,110.85433197,64,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.972128987312,110.927909851,31,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
0.881336331367,110.301689148,48,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
1.04430353642,111.258247375,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
1.0418599844,111.241653442,45,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
1.03966379166,111.269996643,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
1.03790616989,111.170684814,54,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-19,06:24:00
1.07297551632,111.334243774,32,not found,aqua,2018-07-19,06:24:00
