Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.444244,121.738167,74,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.363595,121.598145,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.387482,121.301903,76,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.388797,121.292732,60,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.271996,121.721329,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.273334,121.711922,78,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.306662,121.219025,69,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.213394,121.608727,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.214746,121.599403,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.217478,121.580574,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.175704,121.625412,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.177036,121.616096,93,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
-1.391797,115.242607,67,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-01-28,05:29:00
-1.352268,115.215599,71,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-01-28,05:29:00
-0.432999,109.905411,55,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-01-28,05:29:00
-2.58125281334,121.377716064,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-01-28,05:29:00
-1.44286394119,121.747894287,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-01-28,05:29:00
