Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2007,123.671,84,TAEBENU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-2.57638,121.374,100,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-30,04:55:52
-8.2145,117.512,85,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-30,04:54:27
2.57022,117.489,48,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-30,04:57:18
-10.1226,124.182,59,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-3.38172,114.734,54,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-30,04:55:52
-8.21591,117.501,56,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-30,04:54:27
-3.38539,114.708,66,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-30,04:55:52
-10.1579,123.858,92,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-8.17114,117.655,64,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-30,04:54:27
-3.37617,114.738,74,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-30,04:55:52
-10.1745,123.404,76,SEMAU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-8.15589,117.573,49,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-30,04:54:27
-3.25833,115.26,99,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-30,04:55:52
-10.0875,124.002,81,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-7.36587,121.819,100,PASILAMBENA,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2018-09-30,04:54:27
-3.16206,115,58,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-30,04:55:52
-10.0885,123.994,100,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-7.3672,121.81,100,PASILAMBENA,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2018-09-30,04:54:27
-2.3679,119.61,85,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-30,04:55:52
-10.0917,123.97,15,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.18278,139.042,34,ASOLOKOBAL,JAYAWIJAYA,PAPUA,snpp,2018-09-30,04:54:27
-3.15428,113.996,61,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-30,04:55:52
-10.0927,123.962,97,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.1743,139.043,41,ASOLOKOBAL,JAYAWIJAYA,PAPUA,snpp,2018-09-30,04:54:27
