Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.09527302,106.68173218,8,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2020-04-07,06:28:41.000000
-6.09585524,106.67802429,8,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2020-04-07,06:28:41.000000
-5.41020155,105.30574036,8,TANJUNG KARANG TIMUR,KOTA BANDARLAMPUNG,LAMPUNG,snpp,2020-04-07,06:28:41.000000
-5.07010984,105.20607758,8,BUMIRAT UNUBAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-04-07,06:28:41.000000
-5.06677818,105.20558167,8,BUMIRAT UNUBAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-04-07,06:28:41.000000
-3.68795943,103.02429962,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-04-07,06:28:41.000000
3.74416637,108.29928589,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.74358869,108.29538727,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.74300861,108.29148102,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.74839807,108.29866791,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.76050663,108.29289246,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.75933957,108.28508759,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.76532578,108.29621124,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.7635653,108.28446198,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.76298261,108.28057098,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.7624011,108.27669525,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.76837897,108.28773499,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.76720881,108.27994537,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.78404737,108.27842712,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.79618168,108.33274841,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.79561853,108.32883453,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.80297422,108.31974792,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.80778217,108.32304382,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.80721569,108.31913757,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.80266857,108.28772736,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.81202722,108.3224411,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.80974841,108.30673981,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.81398702,108.3061142,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.81822681,108.30550385,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82476044,108.32060242,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82418323,108.31665039,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82360649,108.31270599,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82303524,108.30879211,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82246757,108.30489349,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.8301549,108.32785797,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82958031,108.32392883,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82842398,108.31602478,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82784629,108.31207275,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82670307,108.30426025,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82556295,108.29647064,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82498908,108.2925415,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83497882,108.33118439,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83440161,108.32724762,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83382583,108.32331848,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83266854,108.31542206,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83209038,108.31147766,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83151507,108.30755615,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.82979894,108.29584503,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83864832,108.32662964,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83806992,108.32269287,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83749223,108.31876373,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83691382,108.31482697,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83633447,108.31088257,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83575559,108.3069458,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83517766,108.30300903,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.84115148,108.3141861,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.84173131,108.31812286,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.84057355,108.31024933,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.83999419,108.30632019,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.84539223,108.31355286,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.84481215,108.30961609,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.85180449,108.35702515,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.8512187,108.35305786,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.850631,108.34907532,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.85547113,108.35242462,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.8560636,108.35643768,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.85488486,108.34845734,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.84616756,108.28947449,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.84559035,108.28557587,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.85040259,108.28885651,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
3.84982324,108.28494263,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
4.00134563,108.31935883,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
4.00474072,108.31892395,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
4.0925951,108.23802185,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
4.09196758,108.2338562,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
4.09156656,108.2377243,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
4.09097147,108.2335434,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-07,06:31:31.000000
4.38560534,97.82970428,8,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,snpp,2020-04-07,06:31:31.000000
4.40029621,97.71859741,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-04-07,06:31:31.000000
-2.63330317,105.14719391,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-04-07,06:30:06.000000
-2.22503972,105.92706299,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-07,06:30:06.000000
1.38884187,109.18038177,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-07,06:30:06.000000
1.37953985,109.1190033,8,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-07,06:30:06.000000

