Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45515895,127.43702698,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-06,16:46:23.000000
-1.45859182,127.43652344,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-06,16:46:23.000000
-1.45798075,127.43267059,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-06,16:46:23.000000
-1.46142471,127.43224335,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-06,16:46:23.000000
-0.58561754,117.38559723,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-06,16:46:23.000000
-1.33001053,116.68756866,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-05-06,16:46:23.000000
2.77985525,125.40645599,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-06,16:44:58.000000
1.49741864,127.6339798,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-06,16:44:58.000000
1.49391448,127.63361359,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-06,16:44:58.000000
1.49451268,127.62973785,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-06,16:44:58.000000
1.11318541,124.73558044,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-05-06,16:44:58.000000
-8.2470274,117.98121643,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-06,16:47:48.000000
-8.26131916,117.99713135,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-06,16:47:48.000000
-10.13111496,123.72123718,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-06,16:47:48.000000

