Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.449251,102.59,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-10-10,18:46:07
-0.456493,102.589,11,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-10-10,18:46:07
-1.44084,104.405,38,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,18:46:07
-1.44196,104.412,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,18:46:07
-1.92658,103.954,36,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,18:47:32
-1.93459,103.953,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,18:47:32
-1.93566,103.96,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,18:47:32
-2.02341,104.311,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,18:47:32
-2.02456,104.318,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,18:47:32
-2.03277,104.317,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,18:47:32
-2.38562,104.303,57,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,18:47:32
-3.00265,104.002,84,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,18:47:32
-3.00374,104.01,54,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,18:47:32
-3.00483,104.017,84,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,18:47:32
1.3791,104.154,23,not found,snpp,2019-10-10,18:46:07
