Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.77516835928,103.453109741,60,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2020-03-11,15:42:00
1.38020133972,104.166847229,68,not found,terra,2020-03-11,15:42:00
1.37814307213,104.152580261,100,not found,terra,2020-03-11,15:42:00
1.37608528137,104.138313293,16,not found,terra,2020-03-11,15:42:00
1.64901399612,101.317375183,81,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-11,15:42:00
1.64764881134,101.307655334,63,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-11,15:42:00
1.65424025059,101.286903381,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-11,15:42:00
1.65287542343,101.27722168,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-11,15:42:00
1.6676735878,101.314704895,62,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-11,15:42:00
1.6635569334,101.285568237,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-11,15:42:00
1.66218829155,101.275878906,80,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-11,15:42:00
1.9304292202,101.465019226,38,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-03-11,15:42:00
1.9552282095,101.465171814,76,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-03-11,15:42:00
1.95383369923,101.455245972,69,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-03-11,15:42:00


