Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.390751,101.415707,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.58366,101.476958,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.576368,101.511678,9,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.576638,101.511678,9,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.576368,101.511947,9,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.639776,101.532628,9,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.323449,101.860081,7,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.32372,101.860081,9,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.323991,101.860081,9,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.323179,101.860351,9,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.32345,101.86035,9,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.323721,101.86035,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.323992,101.86035,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.464968,101.977677,9,PERANAP,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-08-08,03:23:10.000000
0.938802,102.045228,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-08-08,03:23:10.000000
-0.43789,102.830923,7,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-08-08,03:23:10.000000
0.456453,103.269857,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-08-08,03:23:10.000000
-1.766849,101.196903,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.741597,101.22113,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-0.908689,101.241943,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-08-08,03:23:34.000000
-1.737232,101.242956,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.737503,101.242957,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.737231,101.243226,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.737502,101.243226,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.828584,101.278106,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.828584,101.278375,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.736092,101.287964,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.736364,101.287964,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.738236,101.309527,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.738235,101.309797,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.699718,101.315949,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.699989,101.315949,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.699989,101.316219,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.938607,101.339433,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.938879,101.339434,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.935048,101.363686,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.102889,101.378484,9,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.10316,101.378485,9,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.103159,101.378754,7,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,landsat8,2020-08-08,03:23:34.000000
-0.860057,101.382277,9,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-08-08,03:23:34.000000
-1.777164,101.405787,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.777435,101.405787,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.776349,101.407133,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.988656,101.423327,8,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.988927,101.423327,8,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.988384,101.423596,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.988655,101.423596,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.8216,101.433334,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.821599,101.433603,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.00516,101.447877,7,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.00055,101.44841,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.001363,101.448411,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.001634,101.448411,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.000549,101.448679,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.001363,101.44868,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.001634,101.448681,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-0.583681,101.476952,9,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:34.000000
-1.810134,101.489102,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.101078,101.495191,9,DANAU KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.101349,101.495192,9,DANAU KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-0.576615,101.511696,7,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:34.000000
-0.576344,101.511966,9,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:34.000000
-0.576615,101.511966,9,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:34.000000
-0.576344,101.512235,7,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:34.000000
-2.22873,101.531789,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-0.639784,101.532735,9,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-08,03:23:34.000000
-2.186963,101.537917,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.186963,101.538187,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.187234,101.538187,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.198612,101.543867,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.155482,101.554575,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.21974,101.556571,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.148426,101.558337,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.1449,101.5586,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.145171,101.558601,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.148425,101.558606,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.1449,101.55887,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.145171,101.55887,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.145442,101.558871,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.145713,101.558871,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.145984,101.558872,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.145171,101.55914,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.145442,101.55914,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.145713,101.559141,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.145984,101.559141,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.101751,101.581168,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.186607,101.58724,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.186878,101.58724,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.186607,101.58751,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.150533,101.594995,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.247867,101.59678,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.223732,101.598894,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.223461,101.599163,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.223732,101.599163,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.210159,101.608034,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.179792,101.60852,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.236407,101.637188,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.236678,101.637189,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.196582,101.687751,7,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,landsat8,2020-08-08,03:23:34.000000
-1.579126,101.68953,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.341625,101.691672,7,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,landsat8,2020-08-08,03:23:34.000000
-1.341354,101.691941,7,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,landsat8,2020-08-08,03:23:34.000000
-1.341625,101.691942,7,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,landsat8,2020-08-08,03:23:34.000000
-2.244161,101.696226,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.234924,101.70672,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.171966,101.740023,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.583097,101.762004,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.461295,101.824072,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.461566,101.824073,7,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.216227,101.829986,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.216498,101.829987,7,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.216226,101.830256,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.216497,101.830256,7,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.381301,101.843368,7,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.381573,101.843369,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.381301,101.843638,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.381572,101.843638,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.381301,101.843907,7,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.077413,101.848971,8,TEBO ULU,KAB. TEBO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.157277,101.911375,7,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.157548,101.911375,7,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.157276,101.911644,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.157547,101.911645,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.157276,101.911914,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.157547,101.911914,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.157275,101.912183,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.127722,102.055189,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.324199,102.063677,7,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.704577,102.097801,9,MUARA BUNGO,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.265788,102.128752,7,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.265517,102.129021,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.265788,102.129021,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.265516,102.12929,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.265787,102.12929,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.5541,102.139582,9,MUARA BUNGO,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.554371,102.139582,9,MUARA BUNGO,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.703836,102.21845,7,MUARA BUNGO,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.704107,102.218451,9,MUARA BUNGO,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.704107,102.21872,7,MUARA BUNGO,KAB. BUNGO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.898878,102.254881,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.804539,102.276522,7,RANTAU PANJANG,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.130922,102.461374,9,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.130651,102.461643,8,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.130922,102.461644,9,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.03989,102.46306,7,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.250101,102.472151,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.250371,102.472421,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.169301,102.501047,7,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.1693,102.501317,7,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.150952,102.585826,9,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.150951,102.586096,9,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-2.151222,102.586096,8,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:34.000000
-1.468828,102.610862,7,TEBO ILIR,KAB. TEBO,JAMBI,landsat8,2020-08-08,03:23:34.000000
-3.794025,102.266683,9,TELUK SEGARA,KOTA BENGKULU,BENGKULU,landsat8,2020-08-08,03:24:22.000000
0.938802,102.045228,7,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-08-08,03:22:47.000000
0.938803,102.045498,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-08-08,03:22:47.000000
0.927351,102.298925,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-08-08,03:22:47.000000
0.456454,103.270126,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-08-08,03:22:47.000000
-2.256812,101.09753,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-08-08,03:23:58.000000
-2.258047,101.179496,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-08-08,03:23:58.000000
-2.343961,101.218453,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-08-08,03:23:58.000000
-2.344232,101.218454,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-08-08,03:23:58.000000
-1.938607,101.339433,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-1.938879,101.339434,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-1.935048,101.363686,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.102889,101.378484,7,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.10316,101.378485,9,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.103159,101.378754,7,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,landsat8,2020-08-08,03:23:58.000000
-1.988656,101.423327,8,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-1.988927,101.423327,8,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-1.988384,101.423596,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-1.988655,101.423596,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.00516,101.447877,7,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.00055,101.44841,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.001363,101.448411,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.001634,101.448411,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.000549,101.448679,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.001363,101.44868,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.001634,101.448681,9,AIR HANGAT,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.101078,101.495191,9,DANAU KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.101349,101.495192,7,DANAU KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.22873,101.531789,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.781328,101.53312,9,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-08-08,03:23:58.000000
-2.186963,101.537917,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.186963,101.538187,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.187234,101.538187,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.265863,101.540209,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.198612,101.543867,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.268279,101.55369,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.155482,101.554575,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.21974,101.556571,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.148426,101.558337,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.1449,101.5586,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.145171,101.558601,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.148425,101.558606,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.1449,101.55887,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.145171,101.55887,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.145442,101.558871,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.145713,101.558871,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.145984,101.558872,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.145171,101.55914,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.145442,101.55914,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.145713,101.559141,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.145984,101.559141,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.101751,101.581168,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.186607,101.58724,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.186878,101.58724,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.186607,101.58751,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.150533,101.594995,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.247867,101.59678,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.223732,101.598894,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.223461,101.599163,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.223732,101.599163,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.210159,101.608034,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.179792,101.60852,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.236407,101.637188,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.236678,101.637189,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.244161,101.696226,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.234924,101.70672,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.171966,101.740023,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.405879,101.894089,7,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.405608,101.894358,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.405879,101.894358,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.157277,101.911375,7,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.157276,101.911644,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
-2.157547,101.911645,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-08-08,03:23:58.000000
