Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0819,124.158,100,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-10.0836,124.149,99,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.67468,123.91,96,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.63426,124.06,81,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.63577,124.052,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.63728,124.044,97,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.61548,124.032,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.58359,124.14,54,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.58496,124.132,72,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.59124,124.034,94,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.59257,124.027,91,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.40665,124.515,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.2655,124.763,73,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.9823,120.362,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.69761,120.042,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.57883,120.106,85,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-9.69355,119.324,52,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-8.19137,124.273,67,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-8.71681,121.193,84,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-21,05:56:05
-7.77358,126.313,40,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-21,05:56:05
-8.74396,118.545,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.71373,118.526,39,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.74031,118.058,99,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.67033,118.286,85,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.67656,118.1,87,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.43126,118.629,82,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.42308,118.627,76,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.37635,118.807,100,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.43705,118.39,88,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.19877,119.071,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.30695,117.967,53,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.29914,117.966,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.30072,117.956,96,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.32087,117.832,93,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.29142,117.963,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.31304,117.831,57,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.23827,117.941,78,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.46884,116.453,100,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.21811,117.951,80,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.18593,117.949,34,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.40403,116.462,76,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.39653,116.463,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.38901,116.463,46,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.39049,116.454,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.38008,116.472,61,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.38156,116.463,35,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.38302,116.454,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.37269,116.472,74,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.36387,116.48,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.37091,116.437,71,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.35939,116.462,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-21,05:56:05
-8.5312,114.235,75,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.31153,115.55,86,KUBU,KAB. KARANGASEM,BALI,snpp,2019-10-21,05:56:05
-8.31284,115.542,100,KUBU,KAB. KARANGASEM,BALI,snpp,2019-10-21,05:56:05
-8.42232,113.712,68,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.40883,112.679,54,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.193,113.977,94,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.18632,113.976,74,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.10695,114.092,37,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.07288,114.269,93,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.07404,114.261,100,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.07514,114.254,100,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.07619,114.247,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.07726,114.24,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.10141,114.084,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.06623,114.267,100,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.07167,114.232,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.09365,114.09,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.0959,114.076,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.09919,114.054,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.10027,114.047,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.06074,114.259,97,LICIN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.09034,114.067,47,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.0564,114.25,49,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.07012,114.071,34,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.04567,114.097,84,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.03678,114.111,72,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.04871,114.033,57,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.03446,114.081,27,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.03554,114.074,98,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.0377,114.06,97,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.03878,114.053,93,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.00698,114.215,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.02776,114.08,39,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.02885,114.073,89,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.03188,114.009,56,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.10881,113.326,100,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.03899,113.657,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.02462,113.662,30,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.01988,113.604,99,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.99386,113.686,47,JELBUK,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.99494,113.679,41,JELBUK,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.98906,113.628,25,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.10088,112.89,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-21,05:56:05
-8.10194,112.883,66,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.85696,114.443,74,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.97056,113.66,65,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.96594,113.646,100,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.96249,113.624,98,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.97317,113.554,83,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.95475,113.63,68,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.93614,113.663,85,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.93196,113.604,53,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.93302,113.597,100,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.91682,113.659,80,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.9179,113.652,100,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.92957,113.575,63,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.98947,113.135,68,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.90883,113.622,100,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.86461,113.868,93,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.89579,113.663,67,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-21,05:56:05
-7.90745,113.586,77,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-21,05:56:05
