Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.064888,138.74050903,83,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-29,04:14:28
-8.04502869,138.73747253,49,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-29,04:14:28
-8.03523731,138.7572937,75,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-29,04:14:28
-8.29293728,130.80473328,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-29,04:14:28
-7.47650003,131.65289307,60,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-29,04:14:28
-6.73304987,134.20877075,48,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-10-29,04:14:28
-4.00941515,138.54238892,66,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2019-10-29,04:15:52
-3.47344708,135.39213562,82,Wanggar,KAB. NABIRE,PAPUA,noaa20,2019-10-29,04:15:52
-0.94275129,133.9907074,82,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2019-10-29,04:17:18
-0.81972206,134.03981018,75,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2019-10-29,04:17:18
