Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.57715,101.218,43,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-11,17:50:19
-0.206973,112.027,39,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-0.188083,111.666,3,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-0.312427,112.1,56,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-0.319225,112.099,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-0.330539,112.082,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-0.331677,112.09,93,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
1.15751,101.985,56,SIAK KECIL,KAB. BENGKALIS,RIAU,snpp,2019-09-11,17:50:19
-0.974381,113.859,82,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-0.975467,113.866,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.11465,113.802,30,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.12237,113.808,50,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.19349,113.832,54,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.5801,121.372,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-11,17:50:19
0.11308,103.479,91,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
0.111785,103.487,79,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
0.133266,102.601,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-11,17:50:19
0.131788,102.61,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-11,17:50:19
0.120989,102.599,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-11,17:50:19
0.119524,102.608,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-11,17:50:19
-1.79575,114.438,70,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.79685,114.445,64,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-0.0256637,103.162,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-1.05953,109.518,52,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.09278,109.728,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-0.0475658,103.071,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-1.10028,109.726,53,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.11245,109.706,86,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.11996,109.705,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.12419,109.732,30,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.8507,114.264,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-0.191587,103.385,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-1.97608,114.461,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.97719,114.468,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.15906,115.58,77,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-1.81437,113.347,78,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.98839,114.452,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.81993,113.339,54,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.9951,114.451,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.85987,113.509,68,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-0.285734,102.999,44,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-2.10982,114.447,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.08726,114.227,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.08835,114.234,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.04266,113.899,99,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.09395,114.226,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.44845,110.115,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.44981,110.124,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.10063,114.225,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.10173,114.232,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-0.303803,102.982,94,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-0.305193,102.99,98,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-1.4544,110.106,55,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.45576,110.114,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.46171,110.104,40,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.46307,110.113,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.47925,110.214,24,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.47309,110.129,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.4932,110.255,36,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.48039,110.128,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.48174,110.136,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.48308,110.145,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.48904,110.135,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.4984,110.194,54,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.51035,110.269,11,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.09511,113.798,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.09611,113.805,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.13,114.02,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.1311,114.027,53,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.13667,114.019,83,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.09969,113.741,73,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.1094,113.803,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.11377,113.831,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.11486,113.838,12,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.14202,113.84,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.08791,113.452,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-0.403943,102.94,73,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-0.408817,102.895,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-0.410229,102.904,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-0.415841,102.938,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-2.10119,113.45,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.10228,113.457,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.35078,115.046,64,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-0.419348,102.884,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-2.16427,113.809,27,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.23115,114.148,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.23225,114.155,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.23124,114.105,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.23343,114.119,25,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.23784,114.147,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.13547,113.452,57,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.13656,113.459,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.19195,113.811,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.24342,114.139,43,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.20089,113.782,79,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.20198,113.789,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.2118,113.851,24,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.39403,115.009,43,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-1.62609,110.08,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.20972,113.794,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.63074,110.062,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.63207,110.07,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.6334,110.079,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.68037,110.379,100,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.30673,114.367,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.30785,114.374,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.2263,113.813,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.31344,114.366,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.31456,114.373,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.23545,113.791,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.26589,113.985,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.38158,114.728,30,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.24318,113.797,31,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.25187,113.852,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.27147,113.977,69,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.27256,113.984,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.33613,114.391,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.38836,114.727,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.47602,115.294,64,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-2.47718,115.301,75,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-1.77006,110.771,100,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.25091,113.802,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.39513,114.726,7,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.66318,110.059,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.67049,110.057,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.26639,113.814,49,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.29146,113.974,17,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.29911,114.023,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.35406,114.374,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.30578,114.022,8,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.35857,114.359,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-0.569707,103.083,58,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,17:50:19
-2.28297,113.833,19,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.30589,113.979,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.30698,113.986,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.36639,114.365,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.36749,114.372,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.31256,113.978,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.31365,113.985,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.37421,114.371,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.37759,114.349,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.38092,114.37,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.71508,110.103,38,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.32808,113.99,67,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.38319,114.341,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.3843,114.348,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.38763,114.369,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.72237,110.101,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.7237,110.11,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.3899,114.34,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.39101,114.347,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.39435,114.368,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.73099,110.109,11,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.73231,110.117,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.73364,110.126,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.40218,114.374,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.4414,114.623,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.44253,114.631,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.53215,115.201,98,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-1.74092,110.124,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.4011,114.323,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.40889,114.373,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.44026,114.572,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.44138,114.579,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.44816,114.622,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.44928,114.629,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.15106,112.692,93,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.40892,114.329,5,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.44927,114.585,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.45378,114.614,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.45491,114.621,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.41563,114.328,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.42455,114.385,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.45601,114.584,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.46053,114.613,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.46167,114.62,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.43525,114.376,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.43636,114.383,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.43746,114.39,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.47181,114.611,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.47293,114.618,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.54051,115.055,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,17:50:19
-2.43535,114.332,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.44307,114.382,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.473,114.574,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.47412,114.581,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.44869,114.374,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.44979,114.381,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.4509,114.388,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.30588,113.418,44,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.4554,114.373,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.45651,114.38,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.46212,114.372,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.46322,114.379,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.46655,114.4,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.47105,114.385,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.47216,114.392,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.47327,114.399,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.47778,114.384,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.47888,114.391,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.24544,112.861,69,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.48672,114.397,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.49678,114.417,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.50239,114.409,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.84738,110.16,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.84869,110.168,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.3349,113.046,43,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.33926,113.074,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.55838,114.474,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.34481,113.066,95,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.87947,110.105,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.34927,113.051,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-0.757432,103.148,84,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-11,17:50:19
-0.758788,103.156,60,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-11,17:50:19
-1.88675,110.104,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-2.34403,112.931,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-2.34512,112.938,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,17:50:19
-1.90667,110.135,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.90801,110.144,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
-1.91526,110.142,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,17:50:19
