Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.58647823334,104.288108826,54,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2020-06-11,06:43:00
-3.54460978508,102.117904663,64,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-06-11,06:43:00
-2.87136316299,106.46497345,64,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-06-11,06:43:00
-1.86675143242,110.687789917,52,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-06-11,06:43:00
-2.12281322479,104.379608154,49,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-06-11,06:43:00
-1.8074837923,105.643280029,68,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-06-11,06:43:00
-2.22388744354,102.278114319,66,BANGKO,KAB. MERANGIN,JAMBI,aqua,2020-06-11,06:43:00
-2.22516560555,102.269203186,60,BANGKO,KAB. MERANGIN,JAMBI,aqua,2020-06-11,06:43:00
-2.21752429008,100.96521759,85,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-06-11,06:43:00
-2.16106820107,101.165039062,89,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-06-11,06:43:00
-1.2698597908,101.864112854,70,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2020-06-11,06:43:00
-0.969328999519,102.294136047,53,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2020-06-11,06:43:00
-0.792453169823,101.595581055,58,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2020-06-11,06:43:00
-0.359565883875,102.696540833,22,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-06-11,06:43:00
-0.542784512043,101.351066589,46,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2020-06-11,06:43:00
1.31984508038,99.2021942139,64,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-06-11,06:43:00
1.37233233452,99.0302124023,47,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-06-11,06:43:00


