Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.403516,102.719,87,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-2.78523,114.969,69,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-25,06:29:05
-0.395776,102.725,100,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-4.30591,105.412,32,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-25,06:29:05
-0.396833,102.718,100,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-2.64972,114.778,46,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-25,06:29:05
-0.256117,103.42,53,KUALA INDRAGIRI,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-4.38345,103.88,57,RUNJUNG AGUNG,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-09-25,06:29:05
-0.0613751,102.079,63,PANGKALAN LESUNG,PELALAWAN,RIAU,snpp,2018-09-25,06:30:31
-4.37649,103.885,27,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-25,06:29:05
0.297554,101.869,80,PANGKALAN KERINCI,PELALAWAN,RIAU,snpp,2018-09-25,06:30:31
0.828877,103.801,69,MORO,KARIMUN,KEP. RIAU,snpp,2018-09-25,06:30:31
-2.92402,112.889,52,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-25,06:29:05
0.827882,103.794,74,MORO,KARIMUN,KEP. RIAU,snpp,2018-09-25,06:30:31
