Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.54022979736,140.590042114,24,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-09-26,04:46:00
-8.32335853577,137.768600464,66,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-26,04:46:00
-8.32581710815,137.752990723,86,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-26,04:46:00
-8.25143909454,138.069900513,55,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-26,04:46:00
-9.90323448181,124.010932922,76,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-26,04:46:00
-9.46217632294,124.00113678,88,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-26,04:46:00
-9.46592712402,123.969291687,64,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-26,04:46:00
-9.45262718201,123.994277954,73,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-26,04:46:00
-9.25646877289,124.846405029,44,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-26,04:46:00
-9.26995563507,124.840324402,66,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-26,04:46:00
-8.18743133545,130.954147339,58,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-09-26,04:46:00
-7.73458051682,131.181289673,79,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-09-26,04:46:00
-8.38712024689,123.633087158,24,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-26,04:46:00
-8.26088809967,124.68221283,55,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-26,04:46:00
-8.37837219238,123.628120422,35,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-26,04:46:00
-8.23793888092,123.635437012,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-26,04:46:00
-8.22918701172,123.628929138,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-26,04:46:00
-6.58435583115,134.267028809,75,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2020-09-26,04:46:00
-6.58580160141,134.257110596,75,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2020-09-26,04:46:00
-5.9491558075,132.735824585,0,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2020-09-26,04:46:00
-2.49132299423,133.101577759,39,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-09-26,04:46:00
-2.75720191002,121.980018616,29,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-09-26,04:46:00
-2.74654173851,122.002204895,24,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-09-26,04:46:00
-2.58406472206,121.381813049,51,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-09-26,04:46:00


