Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.71715,111.114,45,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-3.45997,111.963,83,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-2.71821,111.107,100,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-2.71365,111.092,42,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-3.12702,114.076,66,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-2.71471,111.085,56,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-3.12816,114.068,64,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-2.70908,111.077,96,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-4.40527,105.521,92,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-10-02,05:57:38
-2.70026,111.09,65,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-4.39609,105.52,66,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-10-02,05:57:38
-2.82146,110.288,70,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-4.40631,105.386,41,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-10-02,05:57:38
-2.69357,111.089,55,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-4.38182,105.489,93,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-10-02,05:57:38
-2.65518,111.163,67,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-02,05:59:03
-4.35826,105.457,47,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-10-02,05:57:38
-4.37196,105.361,66,MENGGALA TIMUR,TULANGBAWANG,LAMPUNG,snpp,2018-10-02,05:57:38
-3.58681,104.794,49,TELUK GELAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-4.40198,105.084,78,GUNUNG TERANG,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-10-02,05:57:38
-2.71982,110.548,52,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-3.1722,113.324,23,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-2.70338,110.612,79,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-3.01363,114.066,89,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-3.38007,105.42,28,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.11418,113.358,48,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-2.51203,110.859,28,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-2.84202,115.096,100,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-2.53886,110.681,42,AIR UPAS,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-3.10744,113.357,83,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-02,05:57:38
-2.50531,110.858,80,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-2.83986,115.062,66,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-2.50638,110.851,92,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
-2.80514,115.049,29,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-02,05:57:38
-2.56083,110.398,38,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-02,05:59:03
