Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.74899197,123.092453,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-10.75017929,123.09338379,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-10.10340786,123.91551971,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-10.10395241,123.91159821,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-10.01799583,124.04469299,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-10.01918697,123.62102509,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-9.98814106,123.69004059,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-9.95783806,123.72316742,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-9.95201874,123.73453522,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-9.94722176,123.73828888,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-9.94776249,123.73426056,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-9.94367313,123.66811371,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:52:00.000000
-9.92630959,123.67009735,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.8127327,123.77928162,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.8132658,123.77528381,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.80857086,123.77845001,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.80909634,123.7744751,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.80810452,123.77496338,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.93283367,120.66627502,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.44212818,124.04085541,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.44297791,124.04101562,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.92811108,120.28811646,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.91895485,120.06111908,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.90088463,120.11727905,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.84016705,120.47072601,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.89831066,120.0059967,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.87011909,120.18839264,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.87051201,120.1852417,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.83044434,120.37680817,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.86783886,120.02945709,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.87630463,119.96037292,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.89311028,119.82277679,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.88762283,119.82196808,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.86247158,120.02828217,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.86285591,120.02513885,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.88853931,119.81441498,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.83125401,120.3766861,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.87120056,120.03046417,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.88025093,119.96102905,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.89259243,119.82317352,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.8871088,119.82234955,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.86088657,120.02501678,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.88759422,119.81860352,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.83874035,120.11119843,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.84698009,119.83040619,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.84659672,119.83344269,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.83771229,119.81534576,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.83811283,119.81215668,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.83851051,119.80900574,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.83268356,119.8108902,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.81336594,119.92069244,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.15671539,124.76371765,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.71803761,120.37887573,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.13099098,124.77244568,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.71885777,120.37827301,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.74778461,120.03213501,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.74821758,120.02881622,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.09141827,124.82741547,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.03443813,125.118927,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.72731304,119.9337616,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.64075279,119.94901276,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.6412077,119.94549561,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.64462376,119.65621185,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.64775276,119.1184845,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.56896877,119.76898193,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.56937313,119.76567078,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.56854343,119.76898956,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.56897163,119.76568604,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.5255661,120.05735016,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.52598763,120.05410004,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.64638233,119.11919403,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.64688587,119.11524963,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.58587646,119.54736328,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.61251926,119.29405975,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.58565521,119.46014404,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.46620464,120.00702667,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.48019886,119.67041779,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.4801569,119.67105865,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.41606331,120.03592682,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.41650009,120.03258514,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-9.41692162,120.02934265,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.41491985,124.09259796,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-7.30567884,131.45625305,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-25,04:53:24.000000
-7.30630016,131.45231628,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-25,04:53:24.000000
-7.30278349,131.45176697,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-25,04:53:24.000000
-8.36552906,124.15341187,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.39187145,123.9611969,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.36152363,124.15281677,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.35752583,124.15216064,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.25749874,124.80541229,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.44782352,123.11087036,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.3101902,124.0408783,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.43725777,122.99526215,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.17184448,124.66022491,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.17080879,124.657547,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.19660854,124.31138611,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.19267941,124.31061554,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.48883152,121.95471954,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.58211517,120.99039459,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.26758671,123.32297516,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.5770998,120.98996735,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.58183098,120.98879242,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.26176453,123.2429657,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-25,04:53:24.000000
-8.73468971,118.43595886,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-8.71460342,118.25708771,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-8.71840477,118.25506592,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-8.77181816,117.84453583,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-8.68068314,118.21656036,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-8.6629343,118.26017761,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-8.66728306,118.12918854,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-8.52637959,118.72688293,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-8.46992016,118.32370758,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-8.35243225,118.65584564,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-8.35268688,118.65348816,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-8.35281467,118.24049377,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-25,04:53:24.000000
-7.35648489,121.76642609,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-07-25,04:53:24.000000
-3.92822242,138.39440918,9,Tiom,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-25,04:53:24.000000
-3.92743444,138.39912415,8,Tiom,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-25,04:53:24.000000
-3.72628474,138.07423401,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-25,04:53:24.000000
-3.62909126,138.50735474,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-07-25,04:53:24.000000
-3.65109682,138.24116516,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-25,04:53:24.000000
-3.62967682,138.50630188,8,Timori,KAB. TOLIKARA,PAPUA,noaa20,2020-07-25,04:53:24.000000
-3.65514445,138.24237061,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-25,04:53:24.000000
-3.67530847,137.97904968,9,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-25,04:53:24.000000
-5.50902033,119.28170013,8,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-07-25,04:53:24.000000
-3.8729763,122.40529633,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-25,04:54:50.000000
-3.13055444,126.9100647,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-07-25,04:54:50.000000
-2.98082256,119.17250061,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-07-25,04:54:50.000000

