Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.58388,120.131,75,SANO NGGOANG,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-1.68815,120.203,57,LORE TENGAH,POSO,SULAWESI TENGAH,snpp,2017-09-20,05:27:41
-8.85573,117.86,65,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-2.41859,115.352,67,BANJANG,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-09-20,05:27:41
-8.93894,117.161,74,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-2.41074,115.351,34,LAMPIHONG,BALANGAN,KALIMANTAN SELATAN,snpp,2017-09-20,05:27:41
-2.39684,115.175,91,AMUNTAI SELATAN,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-09-20,05:27:41
-8.91421,117.224,63,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-8.91552,117.215,100,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-1.54935,120.359,78,LORE PEORE,POSO,SULAWESI TENGAH,snpp,2017-09-20,05:27:41
-2.84787,111.669,57,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.71983,118.216,86,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-2.34628,114.845,46,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
