Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.69111156,104.18252563,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-05-30,06:35:46.000000
-4.43839979,105.76757812,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-05-30,06:35:46.000000
-4.68218803,104.03943634,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-05-30,06:35:46.000000
-4.64892149,104.04468536,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-05-30,06:35:46.000000
-4.39140892,104.9753418,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-05-30,06:35:46.000000
-4.35819244,104.87037659,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-05-30,06:35:46.000000
-4.30879879,102.85688019,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-05-30,06:35:46.000000
-3.81473708,104.05319214,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-05-30,06:35:46.000000
-3.75955987,104.22779083,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-05-30,06:35:46.000000
-3.35659218,104.94074249,7,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-05-30,06:35:46.000000
-3.71889925,102.33544922,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-05-30,06:35:46.000000
-3.71557546,102.33494568,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-05-30,06:35:46.000000
-3.72382855,102.25809479,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-05-30,06:35:46.000000
-3.7205019,102.25760651,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-05-30,06:35:46.000000
-3.52827001,102.18822479,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-05-30,06:35:46.000000
-3.52879691,102.18475342,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-05-30,06:35:46.000000
-2.84013081,106.46403503,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-05-30,06:35:46.000000
-2.5456419,106.59274292,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-05-30,06:35:46.000000
-2.54181957,106.59217072,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-05-30,06:35:46.000000
-2.76555109,103.82017517,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-30,06:35:46.000000
-2.76609993,103.81659698,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-30,06:35:46.000000
-2.6839242,103.85099792,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-30,06:35:46.000000
-2.41649032,104.63426971,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-05-30,06:35:46.000000
-2.56043339,101.12436676,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-30,06:35:46.000000
-2.28916025,102.55810547,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-05-30,06:35:46.000000
-2.33811402,101.14203644,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-30,06:35:46.000000
-2.04703569,102.99516296,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-05-30,06:35:46.000000
-2.29911041,100.89311218,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-30,06:35:46.000000
-2.29966044,100.88949585,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-30,06:35:46.000000
-2.29571724,100.89260864,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-30,06:35:46.000000
-2.2468183,101.03269196,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-30,06:35:46.000000
-2.24736071,101.02910614,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-30,06:35:46.000000
-2.19475245,100.95844269,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-30,06:35:46.000000
-1.82261336,102.98139191,8,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2020-05-30,06:35:46.000000
-1.30807519,102.29866028,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-05-30,06:35:46.000000
-1.2934128,102.32820129,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-05-30,06:35:46.000000
-1.06359363,103.24299622,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-30,06:35:46.000000
-1.25217509,101.79880524,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-05-30,06:35:46.000000
-1.37977147,100.6057663,8,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-30,06:35:46.000000
-1.15676153,101.51093292,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-05-30,06:35:46.000000
-1.09896958,98.93400574,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,snpp,2020-05-30,06:35:46.000000
-1.09890854,98.93453217,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,snpp,2020-05-30,06:35:46.000000
-0.57850409,101.8948288,8,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2020-05-30,06:35:46.000000
0.90090996,100.42215729,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-05-30,06:37:11.000000
0.88095826,97.87028503,8,LAHUSA,KAB. NIAS SELATAN,SUMATERA UTARA,snpp,2020-05-30,06:37:11.000000
0.87067014,97.80221558,8,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,snpp,2020-05-30,06:37:11.000000
0.86999857,97.7977829,8,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,snpp,2020-05-30,06:37:11.000000
2.17084551,100.52849579,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-05-30,06:37:11.000000
2.06039524,98.69236755,8,Sijamapolang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-05-30,06:37:11.000000
2.29913998,99.04984283,8,Balige,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-05-30,06:37:11.000000
2.84951377,97.90644836,8,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,snpp,2020-05-30,06:37:11.000000
-6.10089731,105.421875,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-05-30,06:34:20.000000
-4.83775234,105.72488403,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-05-30,06:34:20.000000

