Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.35574,114.865,79,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-07-27,05:13:54
-8.72127,120.873,33,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-07-27,05:12:28
1.17954,125.033,58,KOMBI,MINAHASA,SULAWESI UTARA,snpp,2018-07-27,05:13:54
-8.59456,121.316,62,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-27,05:12:28
0.530339,110.437,45,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-27,05:15:17
-8.62937,120.871,51,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-27,05:12:28
1.0007,112.837,56,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-27,05:15:17
-8.63061,120.862,94,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-27,05:12:28
0.911617,111.171,60,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-27,05:15:17
-8.19852,119.074,79,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-27,05:12:28
1.65554,115.028,75,KAYAN SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-07-27,05:15:17
-8.19959,119.066,32,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-27,05:12:28
0.939892,110.344,80,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-27,05:15:17
-4.64865,121.87,52,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-07-27,05:12:28
1.02641,109.716,34,SUTI SEMARANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-27,05:15:17
