Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74618816376,115.168670654,27,KUTA,KAB. BADUNG,BALI,aqua,2020-03-29,06:05:00
-8.14863491058,118.125328064,48,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-03-29,06:05:00
-7.39596223831,112.747268677,33,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2020-03-29,06:05:00
-6.95999383926,107.792510986,38,CIKERUH,KAB. SUMEDANG,JAWA BARAT,aqua,2020-03-29,06:05:00
-6.08680009842,106.702880859,32,KOSAMBI,KAB. TANGERANG,BANTEN,aqua,2020-03-29,06:05:00
-2.94994854927,106.890380859,53,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-03-29,06:05:00
-2.86997318268,106.224838257,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-03-29,06:05:00
-1.98679578304,105.327354431,66,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-03-29,06:05:00
-3.69966769,138.21949768,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-03-29,04:15:59.000000
-3.71865296,138.09466553,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-03-29,04:15:59.000000
-3.71639085,138.08718872,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-03-29,04:15:59.000000
-3.65863824,137.97610474,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-03-29,04:15:59.000000
-3.77431011,136.90046692,8,Gome,KAB. PUNCAK JAYA,PAPUA,snpp,2020-03-29,04:15:59.000000
-2.80076504,140.68209839,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-03-29,04:15:59.000000

