Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.89495039,117.24041748,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-12,17:42:59.000000
1.86477995,117.24686432,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-12,17:42:59.000000
-1.45783973,127.43749237,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-12,17:42:59.000000
-1.45549917,127.43671417,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-12,17:42:59.000000
-2.89994454,115.2491684,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-12,17:44:24.000000
-1.06412637,103.24330902,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-12,17:44:24.000000
-3.02951431,115.16552734,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-12,17:44:24.000000
-1.19125485,103.37145233,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-12,17:44:24.000000
-2.78670311,104.12456512,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-12,17:44:24.000000
-3.00611544,104.83114624,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-06-12,17:44:24.000000
-5.22206354,105.17353821,8,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-06-12,17:44:24.000000
-6.80624533,111.5454483,8,SEDAN,KAB. REMBANG,JAWA TENGAH,noaa20,2020-06-12,17:45:50.000000
-6.54933119,108.09291077,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-12,17:45:50.000000
-7.39569616,112.33145142,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-06-12,17:45:50.000000
-7.54171753,112.41411591,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-06-12,17:45:50.000000
-7.24114799,109.21177673,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-12,17:45:50.000000
-8.11187553,112.92480469,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-12,17:45:50.000000
-8.11516285,112.92420959,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-12,17:45:50.000000
-8.11570549,112.92761993,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-12,17:45:50.000000

