Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-08
Waktu akuisisi,15:31:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.339271545,-0.476708859205,56.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.320022583,-0.479517579079,76.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
102.841529846,-0.576266109943,83.0,KEMPAS,INDRAGIRI HILIR,RIAU
102.929344177,-0.554620921612,75.0,KEMPAS,INDRAGIRI HILIR,RIAU
101.920753479,-0.192273929715,63.0,UKUI,PELALAWAN,RIAU
101.87210083,-0.180656284094,59.0,UKUI,PELALAWAN,RIAU
103.0756073,0.340771436691,67.0,TELUK MERANTI,PELALAWAN,RIAU
102.012123108,0.989626049995,59.0,BUNGA RAYA,SIAK,RIAU
102.003082275,0.98834246397,98.0,BUNGA RAYA,SIAK,RIAU
102.004646301,0.997812867165,81.0,BUNGA RAYA,SIAK,RIAU
103.704292297,1.26747262478,71.0,lokasi tidak ditemukan
103.702987671,1.27654266357,77.0,lokasi tidak ditemukan
99.4654159546,1.30291831493,95.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
