Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.80686,118.564,66,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-19,06:20:49
-8.71875,117.71,68,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-19,06:20:49
-8.11009,112.923,42,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-08-19,06:22:14
-8.72043,117.701,72,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-19,06:20:49
-7.75142,112.591,49,PRIGEN,PASURUAN,JAWA TIMUR,snpp,2018-08-19,06:22:14
-8.45547,118.291,69,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-19,06:20:49
-7.90443,111.151,80,JATIROTO,WONOGIRI,JAWA TENGAH,snpp,2018-08-19,06:22:14
-8.45725,118.281,59,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-19,06:20:49
-7.92276,111.038,78,TIRTOMOYO,WONOGIRI,JAWA TENGAH,snpp,2018-08-19,06:22:14
-7.89658,111.151,42,JATIROTO,WONOGIRI,JAWA TENGAH,snpp,2018-08-19,06:22:14
-4.80589,104.711,79,SUNGKAI JAYA,LAMPUNG UTARA,LAMPUNG,snpp,2018-08-19,06:23:40
-7.2204,111.785,69,NGASEM,BOJONEGORO,JAWA TIMUR,snpp,2018-08-19,06:22:14
-4.67272,105.366,96,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2018-08-19,06:23:40
-7.27658,111.123,91,JENAR,SRAGEN,JAWA TENGAH,snpp,2018-08-19,06:22:14
-4.72516,104.926,83,ABUNG TIMUR,LAMPUNG UTARA,LAMPUNG,snpp,2018-08-19,06:23:40
-7.05588,111.521,44,JIKEN,BLORA,JAWA TENGAH,snpp,2018-08-19,06:22:14
0.310918,104.4,87,SENAYANG,LINGGA,KEP. RIAU,snpp,2018-08-19,06:25:05
-4.62986,105.424,40,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2018-08-19,06:23:40
-7.40033,106.635,85,CIBITUNG,SUKABUMI,JAWA BARAT,snpp,2018-08-19,06:22:14
-7.21702,107.261,77,CIBINONG,CIANJUR,JAWA BARAT,snpp,2018-08-19,06:22:14
1.07164,109.123,97,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-4.68563,104.281,100,BUAY PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
-7.27076,106.415,79,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-19,06:22:14
1.17471,109.198,83,TEBAS,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-6.91583,108.699,81,WALED,CIREBON,JAWA BARAT,snpp,2018-08-19,06:22:14
-3.15568,113.926,50,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
1.32227,109.855,96,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-6.91699,108.691,98,WALED,CIREBON,JAWA BARAT,snpp,2018-08-19,06:22:14
-4.37973,105.514,61,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-08-19,06:23:40
-6.91009,108.69,98,WALED,CIREBON,JAWA BARAT,snpp,2018-08-19,06:22:14
1.45168,109.131,92,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-4.56213,104.225,96,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
-7.21077,106.683,65,CIMANGGU,SUKABUMI,JAWA BARAT,snpp,2018-08-19,06:22:14
1.47817,109.17,40,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-7.1623,106.868,79,SAGARANTEN,SUKABUMI,JAWA BARAT,snpp,2018-08-19,06:22:14
-4.49321,104.589,76,BLAMBANGAN UMPU,WAY KANAN,LAMPUNG,snpp,2018-08-19,06:23:40
1.47529,109.15,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-7.17405,106.656,88,WALURAN,SUKABUMI,JAWA BARAT,snpp,2018-08-19,06:22:14
-3.15765,112.938,31,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
1.47244,109.131,52,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-7.08566,106.749,86,JAMPANG TENGAH,SUKABUMI,JAWA BARAT,snpp,2018-08-19,06:22:14
-3.20884,112.392,67,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
-7.10612,106.524,83,SIMPENAN,SUKABUMI,JAWA BARAT,snpp,2018-08-19,06:22:14
1.4874,109.178,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-7.03368,106.598,99,SIMPENAN,SUKABUMI,JAWA BARAT,snpp,2018-08-19,06:22:14
